information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T23:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Honduras Armando Pineda,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b88a00e-434b-49ed-ab6d-0a7c15aa95c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.03,0.0,2.8,0.0,,85.5,84.24,,,Visualizer
moment,0.317,0.1,0.0,3.81,0.0,,84.34,84.38,,,Visualizer
moment,0.497,0.59,0.0,4.6,0.0,,84.41,84.42,,,Visualizer
moment,0.805,0.87,0.0,5.14,0.0,,85.34,84.56,,,Visualizer
moment,0.997,0.91,0.0,5.58,0.0,,86.31,84.7,,,Visualizer
moment,1.303,1.01,0.0,5.91,0.0,,87.18,84.94,,,Visualizer
moment,1.497,1.13,0.0,6.1,0.0,,87.74,85.13,,,Visualizer
moment,1.803,1.22,0.0,6.2,0.0,,88.1,85.4,,,Visualizer
moment,1.996,1.42,0.0,6.24,0.0,,88.26,85.66,,,Visualizer
moment,2.299,1.6,0.0,6.28,0.0,,88.39,86.01,,,Visualizer
moment,2.505,1.77,0.0,6.35,0.0,,88.16,86.34,,,Visualizer
moment,2.802,2.02,0.0,6.32,0.0,,87.87,86.6,,,Visualizer
moment,2.996,2.25,0.0,6.28,0.0,,87.41,86.74,,,Visualizer
moment,3.303,2.54,0.0,6.24,0.0,,87.05,86.84,,,Visualizer
moment,3.496,2.91,0.0,6.23,0.0,,86.83,86.99,,,Visualizer
moment,3.807,3.42,0.2,6.12,0.2,,86.67,87.06,,,Visualizer
moment,4.006,4.17,0.9,5.97,0.91,,86.44,87.11,,,Visualizer
moment,4.298,4.86,1.9,5.51,1.91,,86.38,87.12,,,Visualizer
moment,4.503,5.13,2.3,4.81,2.32,,86.41,87.0,,,Visualizer
moment,4.799,5.0,3.0,4.05,2.82,,86.25,86.95,,,Visualizer
moment,5.011,4.55,3.5,3.29,2.62,,86.08,86.92,,,Visualizer
moment,5.297,3.99,4.0,2.65,2.11,,86.02,86.88,,,Visualizer
moment,5.497,3.53,4.2,2.07,1.91,,85.92,86.86,,,Visualizer
moment,5.798,3.11,4.5,1.61,1.51,,85.89,86.76,,,Visualizer
moment,5.997,2.85,4.7,1.36,1.21,,85.82,86.75,,,Visualizer
moment,6.314,2.77,4.9,1.07,0.91,,85.63,86.79,,,Visualizer
moment,6.496,2.54,5.1,0.84,0.91,,85.6,86.74,,,Visualizer
moment,6.798,2.36,5.2,0.65,0.7,,85.63,86.62,,,Visualizer
moment,7.005,2.24,5.3,0.51,0.6,,85.6,86.64,,,Visualizer
moment,7.304,2.19,5.5,0.56,0.6,,85.5,86.52,,,Visualizer
moment,7.496,2.33,5.6,0.75,0.5,,85.31,86.5,,,Visualizer
moment,7.814,2.67,5.8,0.98,0.6,,84.76,86.44,,,Visualizer
moment,8.0,3.15,5.8,1.2,0.5,,83.96,86.37,,,Visualizer
moment,8.297,3.63,6.0,1.36,0.5,,82.99,86.42,,,Visualizer
moment,8.496,4.09,6.1,1.45,0.5,,81.88,86.33,,,Visualizer
moment,8.797,4.45,6.4,1.48,0.6,,80.85,86.33,,,Visualizer
moment,8.997,4.7,6.6,1.47,0.81,,80.12,86.29,,,Visualizer
moment,9.301,4.9,6.9,1.51,0.91,,79.48,86.25,,,Visualizer
moment,9.497,5.08,7.2,1.44,1.11,,78.94,86.17,,,Visualizer
moment,9.8,5.18,7.6,1.4,1.21,,78.69,86.07,,,Visualizer
moment,9.997,5.35,7.9,1.42,1.31,,78.75,86.02,,,Visualizer
moment,10.317,5.44,8.3,1.41,1.41,,78.69,85.95,,,Visualizer
moment,10.496,5.46,8.5,1.43,1.31,,78.72,85.88,,,Visualizer
moment,10.796,5.49,8.9,1.48,1.31,,78.62,85.71,,,Visualizer
moment,10.997,5.54,9.3,1.51,1.41,,78.78,85.63,,,Visualizer
moment,11.298,5.66,9.6,1.53,1.51,,78.75,85.55,,,Visualizer
moment,11.497,5.64,10.1,1.55,1.61,,78.88,85.34,,,Visualizer
moment,11.797,5.66,10.6,1.55,1.71,,78.91,85.27,,,Visualizer
moment,12.001,5.67,10.9,1.58,1.61,,78.78,85.21,,,Visualizer
moment,12.296,5.69,11.4,1.59,1.61,,78.53,85.06,,,Visualizer
moment,12.501,5.69,11.7,1.58,1.61,,78.4,84.95,,,Visualizer
moment,12.797,5.66,12.1,1.61,1.71,,78.27,84.86,,,Visualizer
moment,13.006,5.7,12.6,1.6,1.71,,78.02,84.7,,,Visualizer
moment,13.3,5.65,13.1,1.63,1.71,,77.83,84.68,,,Visualizer
moment,13.504,5.7,13.4,1.65,1.71,,77.73,84.61,,,Visualizer
moment,13.801,5.68,13.9,1.64,1.71,,77.51,84.56,,,Visualizer
moment,13.996,5.67,14.3,1.66,1.71,,77.25,84.48,,,Visualizer
moment,14.318,5.7,14.9,1.67,1.81,,77.19,84.4,,,Visualizer
moment,14.597,5.66,15.4,1.68,1.81,,77.03,84.35,,,Visualizer
moment,14.8,5.66,15.7,1.64,1.81,,76.93,84.26,,,Visualizer
moment,15.001,5.69,16.0,1.61,1.71,,76.78,84.11,,,Visualizer
moment,15.2,5.66,16.4,1.62,1.81,,76.74,84.01,,,Visualizer
moment,15.499,5.66,16.9,1.64,1.71,,76.65,83.93,,,Visualizer
moment,15.699,5.68,17.3,1.66,1.81,,76.59,83.87,,,Visualizer
moment,16.097,5.68,18.0,1.63,1.81,,76.43,83.76,,,Visualizer
moment,16.221,5.67,18.2,1.65,1.81,,76.3,83.65,,,Visualizer
moment,16.503,5.68,18.7,1.65,1.81,,76.39,83.57,,,Visualizer
moment,16.797,5.67,19.3,1.66,1.81,,76.3,83.47,,,Visualizer
moment,16.996,5.65,19.6,1.7,1.81,,76.3,83.38,,,Visualizer
moment,17.214,5.7,19.9,1.67,1.71,,76.33,83.37,,,Visualizer
moment,17.497,5.63,20.5,1.67,1.81,,76.36,83.19,,,Visualizer
moment,17.705,5.67,20.8,1.66,1.71,,76.39,83.14,,,Visualizer
moment,17.999,5.68,21.4,1.65,1.81,,76.33,82.99,,,Visualizer
moment,18.196,5.63,21.7,1.67,1.81,,76.36,82.99,,,Visualizer
moment,18.497,5.65,22.2,1.69,1.71,,76.2,82.91,,,Visualizer
moment,18.696,5.68,22.6,1.66,1.81,,76.27,82.81,,,Visualizer
moment,19.005,5.63,23.1,1.69,1.71,,76.27,82.72,,,Visualizer
moment,19.196,5.66,23.5,1.69,1.81,,76.39,82.68,,,Visualizer
moment,19.497,5.65,24.0,1.7,1.81,,76.27,82.6,,,Visualizer
moment,19.696,5.65,24.4,1.7,1.81,,76.23,82.47,,,Visualizer
moment,19.996,5.63,24.9,1.71,1.81,,76.39,82.42,,,Visualizer
moment,20.217,5.65,25.2,1.69,1.71,,76.3,82.33,,,Visualizer
moment,20.505,5.65,25.7,1.68,1.71,,76.27,82.23,,,Visualizer
moment,20.696,5.65,26.1,1.66,1.71,,76.23,82.22,,,Visualizer
moment,21.006,5.61,26.7,1.68,1.81,,76.36,82.19,,,Visualizer
moment,21.196,5.65,27.0,1.67,1.81,,76.36,82.14,,,Visualizer
moment,21.51,5.65,27.5,1.66,1.81,,76.27,82.04,,,Visualizer
moment,21.696,5.67,27.9,1.67,1.81,,76.3,81.97,,,Visualizer
moment,22.006,5.63,28.5,1.67,1.81,,76.36,81.92,,,Visualizer
moment,22.196,5.6,28.8,1.73,1.81,,76.2,81.86,,,Visualizer
moment,22.517,5.67,29.3,1.7,1.81,,76.2,81.79,,,Visualizer
moment,22.696,5.63,29.6,1.69,1.71,,76.04,81.8,,,Visualizer
moment,23.013,5.68,30.2,1.69,1.71,,76.07,81.68,,,Visualizer
moment,23.196,5.64,30.6,1.67,1.81,,76.17,81.58,,,Visualizer
moment,23.519,5.63,31.1,1.67,1.81,,76.14,81.6,,,Visualizer
moment,23.696,5.67,31.4,1.68,1.81,,76.01,81.6,,,Visualizer
moment,24.0,5.61,32.0,1.67,1.81,,76.17,81.41,,,Visualizer
moment,24.197,5.65,32.4,1.67,1.81,,76.01,81.35,,,Visualizer
moment,24.596,5.64,33.1,1.69,1.91,,76.01,81.34,,,Visualizer
moment,24.816,5.68,33.4,1.67,1.71,,76.01,81.28,,,Visualizer
moment,24.996,5.62,33.8,1.66,1.81,,76.11,81.16,,,Visualizer
moment,25.199,5.64,34.2,1.66,1.81,,75.91,81.16,,,Visualizer
moment,25.497,5.62,34.7,1.72,1.81,,75.88,81.15,,,Visualizer
moment,25.696,5.66,35.0,1.71,1.71,,75.98,81.01,,,Visualizer
moment,25.999,5.67,35.6,1.7,1.81,,75.91,80.99,,,Visualizer
moment,26.2,5.64,36.0,1.72,1.81,,75.95,80.98,,,Visualizer
moment,26.496,5.63,36.5,1.74,1.81,,75.82,80.95,,,Visualizer
moment,26.696,5.63,36.9,1.69,1.91,,75.91,80.87,,,Visualizer
