information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-17T21:16:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64ef5c1e-9f1f-4f23-987a-536c7b04e363,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.18,0.48,0.0,3.92,0.0,,88.38,86.84,,,Visualizer
moment,0.38,0.6,0.0,3.99,0.0,,87.41,86.97,,,Visualizer
moment,0.647,0.42,0.0,3.95,0.0,,83.07,87.02,,,Visualizer
moment,0.827,0.58,0.0,3.96,0.0,,82.3,87.07,,,Visualizer
moment,1.027,0.55,0.0,3.94,0.0,,83.46,87.03,,,Visualizer
moment,1.239,0.56,0.0,3.96,0.0,,84.71,87.06,,,Visualizer
moment,1.43,0.59,0.0,3.96,0.0,,85.68,87.03,,,Visualizer
moment,1.631,0.54,0.0,4.02,0.0,,86.79,86.76,,,Visualizer
moment,1.883,0.57,0.0,4.0,0.0,,87.7,86.66,,,Visualizer
moment,2.086,0.57,0.0,3.97,0.0,,88.71,86.73,,,Visualizer
moment,2.278,0.61,0.0,4.06,0.0,,89.27,86.77,,,Visualizer
moment,2.479,0.67,0.0,4.04,0.0,,89.93,86.92,,,Visualizer
moment,2.685,0.63,0.0,4.05,0.0,,90.59,87.07,,,Visualizer
moment,2.878,0.66,0.0,3.96,0.0,,91.05,87.31,,,Visualizer
moment,3.127,0.65,0.0,3.99,0.0,,91.22,87.53,,,Visualizer
moment,3.334,0.64,0.0,3.98,0.0,,91.45,87.75,,,Visualizer
moment,3.531,0.6,0.0,4.03,0.0,,91.45,87.99,,,Visualizer
moment,3.747,0.66,0.0,4.05,0.0,,91.52,88.12,,,Visualizer
moment,3.928,0.56,0.0,4.04,0.0,,91.32,88.33,,,Visualizer
moment,4.134,0.48,0.0,4.07,0.0,,90.99,88.46,,,Visualizer
moment,4.436,0.49,0.0,4.04,0.0,,90.69,88.47,,,Visualizer
moment,4.582,0.59,0.0,4.03,0.0,,90.49,88.65,,,Visualizer
moment,4.785,0.5,0.0,4.06,0.0,,90.09,88.69,,,Visualizer
moment,4.981,0.47,0.0,4.08,0.0,,89.89,88.72,,,Visualizer
moment,5.186,0.51,0.0,4.08,0.0,,89.66,88.76,,,Visualizer
moment,5.385,0.57,0.0,4.0,0.0,,89.57,88.65,,,Visualizer
moment,5.627,0.5,0.0,4.0,0.0,,89.37,88.69,,,Visualizer
moment,5.832,0.49,0.0,3.97,0.0,,89.11,88.75,,,Visualizer
moment,6.039,0.53,0.0,4.02,0.0,,88.94,88.74,,,Visualizer
moment,6.235,0.55,0.0,3.99,0.0,,88.97,88.68,,,Visualizer
moment,6.429,0.62,0.0,3.98,0.0,,88.75,88.7,,,Visualizer
moment,6.627,0.71,0.0,4.01,0.0,,88.68,88.78,,,Visualizer
moment,6.884,0.68,0.0,3.99,0.0,,88.71,88.73,,,Visualizer
moment,7.084,0.72,0.0,4.01,0.0,,88.45,88.71,,,Visualizer
moment,7.28,0.78,0.0,4.02,0.0,,88.48,88.74,,,Visualizer
moment,7.502,0.76,0.0,4.03,0.0,,88.35,88.78,,,Visualizer
moment,7.685,0.83,0.0,4.0,0.0,,88.16,88.8,,,Visualizer
moment,7.88,0.81,0.0,4.04,0.0,,88.02,88.76,,,Visualizer
moment,8.142,0.84,0.0,4.02,0.0,,87.7,88.77,,,Visualizer
moment,8.331,0.85,0.0,3.97,0.0,,87.57,88.75,,,Visualizer
moment,8.532,0.86,0.0,3.97,0.0,,87.18,88.73,,,Visualizer
moment,8.731,0.91,0.0,3.98,0.0,,86.98,88.76,,,Visualizer
moment,8.939,1.01,0.0,3.98,0.0,,86.62,88.69,,,Visualizer
moment,9.137,1.1,0.0,3.97,0.0,,86.27,88.74,,,Visualizer
moment,9.395,1.22,0.0,3.95,0.0,,86.36,88.72,,,Visualizer
moment,9.577,1.31,0.0,3.92,0.0,,86.33,88.6,,,Visualizer
moment,9.784,1.44,0.0,3.96,0.0,,86.59,88.6,,,Visualizer
moment,9.993,1.58,0.0,4.01,0.0,,86.85,88.53,,,Visualizer
moment,10.177,1.64,0.0,4.0,0.0,,87.18,88.5,,,Visualizer
moment,10.382,1.74,0.0,4.0,0.0,,87.54,88.44,,,Visualizer
moment,10.631,1.88,0.0,4.02,0.0,,87.83,88.44,,,Visualizer
moment,10.831,2.02,0.0,4.0,0.0,,88.02,88.38,,,Visualizer
moment,11.038,2.19,0.0,4.0,0.0,,88.25,88.3,,,Visualizer
moment,11.233,2.4,0.0,4.01,0.0,,88.29,88.31,,,Visualizer
moment,11.429,2.64,0.0,3.94,0.0,,88.19,88.35,,,Visualizer
moment,11.632,2.97,0.0,3.94,0.0,,88.12,88.38,,,Visualizer
moment,11.883,3.29,0.0,3.9,0.0,,88.09,88.39,,,Visualizer
moment,12.131,3.61,0.0,3.95,0.0,,87.99,88.34,,,Visualizer
moment,12.282,4.05,0.0,3.87,0.0,,87.93,88.29,,,Visualizer
moment,12.48,4.43,0.0,3.68,0.0,,87.83,88.31,,,Visualizer
moment,12.683,4.66,0.0,3.48,0.0,,87.76,88.33,,,Visualizer
moment,12.882,4.78,0.0,3.31,0.0,,87.66,88.33,,,Visualizer
moment,13.128,4.93,0.0,3.19,0.0,,87.47,88.3,,,Visualizer
moment,13.333,5.14,0.0,3.07,0.0,,87.37,88.31,,,Visualizer
moment,13.527,5.35,0.0,2.95,0.0,,87.3,88.28,,,Visualizer
moment,13.731,5.48,0.0,2.8,0.0,,87.18,88.3,,,Visualizer
moment,13.936,5.53,0.0,2.73,0.0,,87.24,88.3,,,Visualizer
moment,14.134,5.58,0.0,2.7,0.0,,87.24,88.27,,,Visualizer
moment,14.382,5.72,0.0,2.64,0.0,,87.27,88.24,,,Visualizer
moment,14.587,5.82,0.0,2.56,0.0,,87.18,88.24,,,Visualizer
moment,14.796,5.79,0.0,2.52,0.0,,87.34,88.21,,,Visualizer
moment,14.982,5.87,0.0,2.5,0.0,,87.37,88.2,,,Visualizer
