information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T12:02:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43aa522b-4585-4e04-b766-cdd7b44853c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.03,0.0,3.99,0.0,,90.75,87.54,,,Visualizer
moment,0.45,0.04,0.0,4.92,0.0,,89.62,87.64,,,Visualizer
moment,0.675,0.02,0.0,5.88,0.0,,87.88,87.72,,,Visualizer
moment,0.854,0.14,0.0,6.57,0.0,,88.44,87.59,,,Visualizer
moment,1.125,0.48,0.0,7.02,0.0,,89.1,87.66,,,Visualizer
moment,1.304,0.61,0.0,7.38,0.0,,89.76,87.69,,,Visualizer
moment,1.488,0.62,0.0,7.65,0.0,,90.32,87.7,,,Visualizer
moment,1.754,0.61,0.0,7.83,0.0,,90.75,87.74,,,Visualizer
moment,1.934,0.61,0.0,8.0,0.0,,91.11,87.82,,,Visualizer
moment,2.115,0.6,0.0,8.12,0.0,,91.38,87.91,,,Visualizer
moment,2.384,0.61,0.0,8.24,0.0,,91.48,88.01,,,Visualizer
moment,2.52,0.64,0.0,8.31,0.0,,91.41,88.11,,,Visualizer
moment,2.745,0.67,0.0,8.33,0.0,,91.38,88.32,,,Visualizer
moment,2.97,0.73,0.0,8.39,0.0,,91.08,88.46,,,Visualizer
moment,3.195,0.83,0.0,8.36,0.0,,90.98,88.68,,,Visualizer
moment,3.375,0.97,0.0,8.35,0.0,,90.91,88.84,,,Visualizer
moment,3.69,1.16,0.0,8.33,0.0,,90.91,88.97,,,Visualizer
moment,3.78,1.39,0.0,8.23,0.0,,90.95,89.04,,,Visualizer
moment,4.005,1.68,0.0,8.14,0.0,,90.68,89.14,,,Visualizer
moment,4.185,1.95,0.0,8.0,0.0,,90.68,89.3,,,Visualizer
moment,4.545,2.28,0.0,7.76,0.0,,90.42,89.32,,,Visualizer
moment,4.635,2.62,0.0,7.36,0.0,,90.29,89.38,,,Visualizer
moment,4.815,3.0,0.0,6.72,0.0,,90.09,89.38,,,Visualizer
moment,5.039,3.26,0.0,5.87,0.0,,89.92,89.46,,,Visualizer
moment,5.309,3.38,0.0,5.03,0.0,,89.69,89.45,,,Visualizer
moment,5.445,3.37,0.0,4.25,0.0,,89.56,89.41,,,Visualizer
moment,5.669,3.39,0.15,3.57,0.17,,89.52,89.43,,,Visualizer
moment,5.94,3.39,0.25,2.99,0.28,,89.36,89.48,,,Visualizer
moment,6.075,3.24,0.28,2.49,0.31,,89.29,89.5,,,Visualizer
moment,6.3,3.18,0.28,2.12,0.31,,89.36,89.43,,,Visualizer
moment,6.48,3.24,0.78,1.87,0.86,,89.16,89.37,,,Visualizer
moment,6.749,3.26,0.78,1.56,0.69,,89.16,89.33,,,Visualizer
moment,6.93,3.11,0.93,1.32,0.73,,89.1,89.37,,,Visualizer
moment,7.11,3.09,1.16,1.13,0.97,,89.03,89.34,,,Visualizer
moment,7.379,3.06,1.19,1.05,0.85,,89.1,89.32,,,Visualizer
moment,7.56,3.08,1.22,0.9,0.49,,89.0,89.26,,,Visualizer
moment,7.74,3.06,1.55,0.83,0.68,,88.96,89.23,,,Visualizer
moment,8.009,3.06,1.57,0.78,0.67,,88.9,89.25,,,Visualizer
moment,8.19,3.05,1.79,0.74,0.66,,88.93,89.23,,,Visualizer
moment,8.369,3.04,1.86,0.7,0.75,,88.9,89.13,,,Visualizer
moment,8.594,3.03,1.87,0.66,0.72,,88.73,89.19,,,Visualizer
moment,8.82,3.03,2.13,0.64,0.64,,88.77,89.18,,,Visualizer
moment,8.999,3.06,2.17,0.58,0.62,,88.61,89.1,,,Visualizer
moment,9.225,2.99,2.2,0.57,0.47,,88.67,89.07,,,Visualizer
