information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-23T15:10:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/576693aa-44e4-49a0-97b5-103e185dbad7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,3.37,0.0,,90.77,84.59,,,Visualizer
moment,0.225,0.0,0.0,3.46,0.0,,90.84,84.79,,,Visualizer
moment,0.449,0.0,0.0,3.5,0.0,,88.91,84.84,,,Visualizer
moment,0.637,0.0,0.0,3.6,0.0,,85.9,84.83,,,Visualizer
moment,0.862,0.01,0.0,3.67,0.0,,83.03,84.86,,,Visualizer
moment,1.05,0.03,0.0,3.75,0.0,,80.88,84.82,,,Visualizer
moment,1.274,0.04,0.0,3.8,0.0,,79.18,84.8,,,Visualizer
moment,1.462,0.07,0.0,3.85,0.0,,78.22,84.63,,,Visualizer
moment,1.687,0.13,0.0,3.87,0.0,,77.46,84.13,,,Visualizer
moment,1.875,0.23,0.0,3.9,0.0,,77.23,83.5,,,Visualizer
moment,2.099,0.24,0.0,3.93,0.0,,77.11,82.86,,,Visualizer
moment,2.324,0.36,0.0,3.94,0.0,,77.14,82.28,,,Visualizer
moment,2.512,0.47,0.0,3.95,0.0,,77.55,81.71,,,Visualizer
moment,2.737,0.37,0.0,3.94,0.0,,77.94,81.39,,,Visualizer
moment,2.925,0.46,0.0,3.97,0.0,,78.57,81.19,,,Visualizer
moment,3.15,0.71,0.0,3.96,0.0,,79.21,81.2,,,Visualizer
moment,3.374,0.52,0.0,4.0,0.0,,79.95,81.15,,,Visualizer
moment,3.562,0.54,0.0,4.0,0.0,,80.62,81.26,,,Visualizer
moment,3.749,0.74,0.0,3.99,0.0,,81.39,81.48,,,Visualizer
moment,3.975,0.55,0.0,4.01,0.0,,82.06,81.72,,,Visualizer
moment,4.199,0.57,0.0,4.01,0.0,,82.93,82.04,,,Visualizer
moment,4.387,0.67,0.0,4.0,0.0,,83.61,82.38,,,Visualizer
moment,4.612,0.73,0.0,4.01,0.0,,84.29,82.88,,,Visualizer
moment,4.799,0.57,0.0,4.02,0.0,,85.03,83.28,,,Visualizer
moment,5.024,0.72,0.0,4.0,0.0,,85.74,83.6,,,Visualizer
moment,5.212,0.73,0.0,4.03,0.0,,86.29,84.01,,,Visualizer
moment,5.437,0.8,0.0,4.03,0.0,,86.85,84.46,,,Visualizer
moment,5.625,0.88,0.0,4.01,0.0,,87.27,84.95,,,Visualizer
moment,5.849,0.84,0.0,4.11,0.0,,87.83,85.38,,,Visualizer
moment,6.074,0.94,0.0,4.05,0.0,,88.48,85.75,,,Visualizer
moment,6.262,0.98,0.0,4.03,0.0,,89.01,86.18,,,Visualizer
moment,6.487,1.11,0.0,4.01,0.0,,89.38,86.61,,,Visualizer
moment,6.675,1.08,0.0,4.0,0.0,,89.71,86.89,,,Visualizer
moment,6.899,1.14,0.0,4.05,0.0,,90.04,87.23,,,Visualizer
moment,7.087,1.31,0.0,4.0,0.0,,90.34,87.52,,,Visualizer
moment,7.312,1.32,0.0,4.03,0.0,,90.73,87.84,,,Visualizer
moment,7.536,1.39,0.0,4.02,0.0,,91.07,88.1,,,Visualizer
moment,7.724,1.38,0.0,4.07,0.0,,91.43,88.27,,,Visualizer
moment,7.949,1.38,0.0,4.06,0.0,,91.54,88.48,,,Visualizer
moment,8.136,1.54,0.0,4.06,0.0,,91.64,88.62,,,Visualizer
moment,8.362,1.77,0.0,4.05,0.0,,91.67,88.85,,,Visualizer
moment,8.549,1.99,0.0,4.07,0.0,,91.47,89.03,,,Visualizer
moment,8.774,2.24,0.0,4.1,0.0,,91.3,89.21,,,Visualizer
moment,8.962,2.46,0.0,4.1,0.0,,91.2,89.27,,,Visualizer
moment,9.186,2.77,0.0,4.09,0.0,,91.23,89.39,,,Visualizer
moment,9.374,3.1,0.0,4.08,0.0,,91.5,89.5,,,Visualizer
moment,9.599,3.53,0.0,4.11,0.0,,91.6,89.57,,,Visualizer
moment,9.824,4.11,0.0,4.11,0.0,,91.9,89.58,,,Visualizer
moment,10.011,4.66,0.0,3.95,0.0,,92.04,89.58,,,Visualizer
moment,10.237,5.1,0.0,3.77,0.0,,92.41,89.61,,,Visualizer
moment,10.424,5.59,0.0,3.54,0.0,,92.51,89.68,,,Visualizer
moment,10.649,6.09,0.0,3.3,0.0,,92.71,89.75,,,Visualizer
moment,10.874,6.56,0.26,3.09,0.26,,92.75,89.81,,,Visualizer
moment,11.062,6.95,0.92,2.9,0.91,,92.81,89.81,,,Visualizer
moment,11.249,7.34,0.91,2.7,0.9,,92.68,89.86,,,Visualizer
moment,11.474,7.64,1.78,2.49,1.76,,92.68,89.93,,,Visualizer
moment,11.699,7.89,2.02,2.31,2.0,,92.44,89.95,,,Visualizer
moment,11.887,8.12,2.07,2.15,1.79,,92.24,90.04,,,Visualizer
moment,12.112,8.28,2.64,1.99,1.7,,92.07,90.04,,,Visualizer
moment,12.299,8.35,2.52,1.85,1.59,,91.87,90.08,,,Visualizer
moment,12.524,8.46,3.27,1.73,1.47,,91.54,90.09,,,Visualizer
moment,12.712,8.57,3.18,1.6,1.13,,91.34,90.08,,,Visualizer
moment,12.936,8.58,3.59,1.48,1.5,,91.0,90.07,,,Visualizer
moment,13.124,8.54,3.69,1.41,1.3,,90.7,89.98,,,Visualizer
moment,13.349,8.56,4.01,1.31,1.47,,90.43,90.02,,,Visualizer
moment,13.574,8.54,4.2,1.29,1.01,,90.2,90.01,,,Visualizer
moment,13.761,8.55,4.45,1.23,1.26,,89.87,89.98,,,Visualizer
moment,13.986,8.59,4.5,1.21,0.9,,89.67,89.94,,,Visualizer
moment,14.174,8.59,4.83,1.15,1.13,,89.34,89.89,,,Visualizer
moment,14.399,8.58,5.06,1.16,1.04,,89.18,89.84,,,Visualizer
moment,14.587,8.63,5.27,1.12,1.23,,88.95,89.82,,,Visualizer
moment,14.812,8.62,5.4,1.12,0.94,,88.75,89.81,,,Visualizer
moment,15.036,8.62,5.76,1.08,1.06,,88.39,89.79,,,Visualizer
moment,15.224,8.6,5.85,1.11,1.01,,88.22,89.74,,,Visualizer
moment,15.449,8.66,6.09,1.12,0.99,,88.12,89.68,,,Visualizer
moment,15.637,8.61,6.19,1.13,0.91,,87.89,89.57,,,Visualizer
moment,15.861,8.66,6.58,1.1,1.01,,87.5,89.6,,,Visualizer
moment,16.049,8.65,6.61,1.06,1.02,,87.43,89.6,,,Visualizer
moment,16.274,8.58,6.98,1.09,1.03,,87.18,89.5,,,Visualizer
moment,16.462,8.6,7.22,1.12,1.14,,87.14,89.42,,,Visualizer
moment,16.686,8.62,7.47,1.17,1.09,,86.78,89.37,,,Visualizer
moment,16.874,8.67,7.62,1.15,1.16,,86.62,89.35,,,Visualizer
moment,17.099,8.59,7.98,1.14,1.33,,86.62,89.27,,,Visualizer
moment,17.324,8.63,8.2,1.15,1.21,,86.46,89.18,,,Visualizer
