information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-13T07:03:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3279b5f-d0af-468b-bcac-b72fb129d15d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.96,0.0,3.87,0.0,,88.93,87.72,,,Visualizer
moment,0.259,0.98,0.0,4.56,0.0,,87.98,87.88,,,Visualizer
moment,0.484,1.21,0.0,5.14,0.0,,88.07,87.8,,,Visualizer
moment,0.754,1.32,0.0,5.58,0.0,,88.4,87.82,,,Visualizer
moment,1.022,1.21,-0.1,5.9,-0.1,,88.86,87.99,,,Visualizer
moment,1.249,1.19,0.0,6.15,0.0,,89.12,88.17,,,Visualizer
moment,1.518,1.24,0.0,6.34,0.0,,89.45,88.36,,,Visualizer
moment,1.748,1.25,0.0,6.47,0.0,,89.39,88.56,,,Visualizer
moment,2.013,1.34,0.0,6.57,0.0,,89.55,88.86,,,Visualizer
moment,2.238,1.44,0.0,6.61,0.0,,89.42,89.03,,,Visualizer
moment,2.509,1.53,-0.1,6.66,-0.1,,89.29,89.14,,,Visualizer
moment,2.733,1.66,0.0,6.74,0.0,,89.19,89.29,,,Visualizer
moment,3.004,1.88,0.0,6.7,0.0,,89.09,89.39,,,Visualizer
moment,3.229,2.09,0.0,6.68,0.0,,88.99,89.42,,,Visualizer
moment,3.518,2.38,-0.1,6.69,0.0,,88.86,89.41,,,Visualizer
moment,3.769,2.79,0.0,6.56,0.0,,88.63,89.46,,,Visualizer
moment,3.994,3.23,0.0,6.23,0.0,,88.5,89.47,,,Visualizer
moment,4.264,3.55,0.0,5.56,0.0,,88.34,89.42,,,Visualizer
moment,4.489,3.68,-0.1,4.86,0.0,,88.17,89.42,,,Visualizer
moment,4.759,3.7,0.0,4.04,0.0,,87.98,89.39,,,Visualizer
moment,4.984,3.53,0.0,3.39,0.0,,87.91,89.42,,,Visualizer
moment,5.254,3.51,0.0,2.81,0.0,,87.91,89.38,,,Visualizer
moment,5.501,3.43,-0.1,2.3,-0.1,,87.68,89.27,,,Visualizer
moment,5.748,3.29,-0.1,1.87,-0.1,,87.75,89.28,,,Visualizer
moment,6.019,3.2,-0.1,1.57,-0.1,,87.68,89.26,,,Visualizer
moment,6.257,3.2,-0.2,1.31,-0.2,,87.59,89.24,,,Visualizer
moment,6.513,3.18,-0.1,1.04,0.0,,87.65,89.21,,,Visualizer
moment,6.737,3.06,-0.1,0.91,0.0,,87.62,89.2,,,Visualizer
moment,7.009,3.06,-0.1,0.83,0.0,,87.62,89.16,,,Visualizer
moment,7.234,3.08,-0.1,0.73,0.1,,87.62,89.13,,,Visualizer
moment,7.522,3.19,-0.2,0.72,-0.1,,87.39,89.13,,,Visualizer
moment,7.74,3.31,-0.1,0.57,0.0,,87.42,89.07,,,Visualizer
moment,7.999,3.15,-0.1,0.44,0.0,,87.29,89.1,,,Visualizer
moment,8.269,3.02,-0.1,0.35,0.0,,87.36,89.13,,,Visualizer
moment,8.494,2.94,-0.1,0.33,0.0,,87.45,89.04,,,Visualizer
moment,8.764,2.98,-0.1,0.32,0.0,,87.52,89.01,,,Visualizer
moment,8.989,3.01,-0.1,0.26,0.0,,87.42,89.0,,,Visualizer
moment,9.26,3.01,-0.1,0.31,0.0,,87.39,89.0,,,Visualizer
moment,9.484,3.09,-0.1,0.25,0.0,,87.32,89.0,,,Visualizer
moment,9.755,3.01,-0.1,0.2,0.0,,87.29,88.98,,,Visualizer
moment,9.978,2.97,-0.1,0.15,0.0,,87.42,88.95,,,Visualizer
moment,10.249,2.96,-0.1,0.24,0.0,,87.39,88.96,,,Visualizer
moment,10.518,3.02,-0.1,0.19,0.0,,87.26,88.94,,,Visualizer
moment,10.744,3.03,-0.1,0.26,0.0,,87.26,88.92,,,Visualizer
moment,11.014,3.15,-0.2,0.22,-0.1,,87.26,88.85,,,Visualizer
moment,11.239,3.05,-0.2,0.17,-0.1,,87.16,88.82,,,Visualizer
moment,11.509,2.95,-0.2,0.13,-0.1,,87.26,88.86,,,Visualizer
moment,11.734,2.97,-0.2,0.22,0.0,,87.16,88.77,,,Visualizer
moment,12.004,3.07,-0.2,0.18,0.0,,87.2,88.8,,,Visualizer
moment,12.229,3.0,-0.2,0.14,0.0,,87.06,88.78,,,Visualizer
moment,12.5,2.96,-0.2,0.17,0.0,,87.26,88.81,,,Visualizer
moment,12.769,3.02,-0.1,0.25,0.1,,87.29,88.81,,,Visualizer
moment,12.993,3.21,-0.2,0.47,0.0,,87.0,88.78,,,Visualizer
moment,13.264,3.74,-0.2,0.75,0.0,,86.71,88.72,,,Visualizer
moment,13.489,4.54,-0.2,0.93,0.0,,86.22,88.68,,,Visualizer
moment,13.758,5.28,-0.1,1.06,0.1,,85.77,88.69,,,Visualizer
moment,13.984,6.01,-0.2,1.12,0.0,,85.31,88.77,,,Visualizer
moment,14.275,6.6,0.0,1.11,0.29,,84.96,88.7,,,Visualizer
moment,14.495,7.08,-0.1,1.08,0.1,,84.7,88.66,,,Visualizer
moment,14.749,7.52,0.0,1.02,0.1,,84.54,88.67,,,Visualizer
moment,14.974,7.85,0.0,0.97,0.2,,84.41,88.66,,,Visualizer
moment,15.244,8.3,0.0,0.87,0.2,,84.41,88.6,,,Visualizer
moment,15.513,8.38,0.1,0.76,0.2,,84.28,88.61,,,Visualizer
moment,15.739,8.35,0.2,0.71,0.2,,84.41,88.6,,,Visualizer
moment,16.008,8.72,0.3,0.69,0.29,,84.41,88.55,,,Visualizer
moment,16.239,8.9,0.1,0.6,0.1,,84.44,88.51,,,Visualizer
moment,16.503,8.67,0.2,0.56,0.0,,84.54,88.46,,,Visualizer
moment,16.728,8.81,0.4,0.51,0.29,,84.7,88.41,,,Visualizer
moment,17.0,8.86,0.5,0.5,0.2,,84.8,88.41,,,Visualizer
moment,17.224,9.06,0.5,0.48,0.39,,84.8,88.32,,,Visualizer
moment,17.493,9.1,0.6,0.39,0.39,,84.93,88.23,,,Visualizer
moment,17.764,8.78,0.7,0.41,0.29,,85.05,88.32,,,Visualizer
moment,17.989,8.89,0.7,0.42,0.2,,85.09,88.26,,,Visualizer
moment,18.265,9.02,0.9,0.4,0.39,,85.15,88.24,,,Visualizer
moment,18.499,8.98,0.9,0.37,0.2,,85.25,88.26,,,Visualizer
moment,18.754,8.96,1.0,0.39,0.29,,85.28,88.21,,,Visualizer
moment,18.979,9.03,1.0,0.42,0.29,,85.41,88.14,,,Visualizer
moment,19.249,9.14,1.0,0.42,0.1,,85.51,88.17,,,Visualizer
moment,19.474,9.17,1.2,0.35,0.29,,85.48,88.14,,,Visualizer
moment,19.744,8.88,1.2,0.38,0.29,,85.61,88.21,,,Visualizer
moment,20.043,8.9,1.4,0.41,0.39,,85.54,88.19,,,Visualizer
moment,20.238,9.01,1.5,0.42,0.49,,85.67,88.16,,,Visualizer
moment,20.509,8.99,1.5,0.42,0.2,,85.61,88.12,,,Visualizer
moment,20.734,9.0,1.7,0.42,0.39,,85.8,88.04,,,Visualizer
moment,21.028,9.02,1.8,0.41,0.39,,85.73,88.14,,,Visualizer
moment,21.229,8.88,1.8,0.4,0.29,,85.8,88.1,,,Visualizer
moment,21.499,8.82,1.9,0.42,0.39,,85.86,87.96,,,Visualizer
moment,21.723,8.85,2.1,0.42,0.39,,85.89,88.01,,,Visualizer
moment,21.994,8.81,2.1,0.41,0.39,,85.99,88.03,,,Visualizer
moment,22.263,8.71,2.2,0.45,0.39,,85.96,88.02,,,Visualizer
moment,22.488,8.96,2.4,0.48,0.49,,85.99,88.01,,,Visualizer
moment,22.759,9.06,2.4,0.38,0.39,,86.06,88.01,,,Visualizer
moment,22.984,8.42,2.6,0.43,0.49,,85.99,87.96,,,Visualizer
moment,23.254,8.43,2.7,0.46,0.39,,86.15,87.91,,,Visualizer
moment,23.482,8.57,2.8,0.5,0.39,,86.09,87.93,,,Visualizer
moment,23.753,8.55,3.0,0.51,0.59,,86.06,87.91,,,Visualizer
moment,23.977,8.55,3.1,0.55,0.49,,86.15,87.96,,,Visualizer
moment,24.244,8.66,3.1,0.54,0.49,,86.15,87.92,,,Visualizer
moment,24.469,8.54,3.3,0.53,0.49,,86.15,87.92,,,Visualizer
moment,24.738,8.33,3.7,0.56,0.68,,86.19,87.92,,,Visualizer
moment,25.009,8.39,3.7,0.65,0.68,,86.22,87.89,,,Visualizer
moment,25.238,8.64,3.9,0.57,0.68,,86.22,87.88,,,Visualizer
moment,25.505,8.41,4.0,0.59,0.59,,86.25,87.9,,,Visualizer
moment,25.728,8.21,4.1,0.67,0.68,,86.32,87.89,,,Visualizer
moment,26.021,8.51,4.3,0.61,0.59,,86.45,87.89,,,Visualizer
moment,26.227,8.29,4.4,0.63,0.49,,86.54,87.88,,,Visualizer
moment,26.493,8.22,4.7,0.7,0.68,,86.61,87.9,,,Visualizer
moment,26.719,8.4,4.8,0.66,0.68,,86.67,87.9,,,Visualizer
moment,26.989,8.13,5.0,0.74,0.68,,86.71,87.85,,,Visualizer
moment,27.258,8.29,5.1,0.71,0.78,,86.8,87.96,,,Visualizer
moment,27.484,8.16,5.4,0.77,0.68,,87.1,87.88,,,Visualizer
moment,27.772,8.16,5.6,0.75,0.78,,87.16,87.84,,,Visualizer
moment,27.979,8.12,5.6,0.81,0.78,,87.36,87.93,,,Visualizer
moment,28.249,8.17,6.0,0.77,0.88,,87.59,87.85,,,Visualizer
moment,28.479,8.09,6.1,0.83,0.68,,87.68,87.78,,,Visualizer
moment,28.762,8.04,6.2,0.85,0.78,,87.88,87.89,,,Visualizer
moment,28.968,8.05,6.4,0.83,0.78,,88.07,87.89,,,Visualizer
moment,29.239,7.99,6.7,0.88,0.68,,88.37,87.87,,,Visualizer
moment,29.508,8.02,7.0,0.86,0.88,,88.5,87.82,,,Visualizer
moment,29.733,7.95,7.2,0.89,0.88,,88.86,87.87,,,Visualizer
moment,30.012,7.96,7.5,0.93,0.88,,89.09,87.91,,,Visualizer
moment,30.257,7.91,7.6,0.93,0.98,,89.29,87.84,,,Visualizer
moment,30.5,7.86,7.9,0.92,0.88,,89.42,87.9,,,Visualizer
moment,30.723,7.88,8.1,0.95,0.88,,89.55,87.92,,,Visualizer
moment,31.008,7.85,8.3,0.98,0.98,,89.78,87.91,,,Visualizer
moment,31.221,7.78,8.5,0.99,0.88,,90.08,87.89,,,Visualizer
moment,31.488,7.76,8.9,1.0,0.98,,90.24,87.93,,,Visualizer
moment,31.758,7.82,9.0,0.98,0.98,,90.41,88.02,,,Visualizer
moment,31.988,7.73,9.3,0.99,0.98,,90.64,88.06,,,Visualizer
moment,32.253,7.75,9.7,0.96,1.08,,90.81,88.0,,,Visualizer
moment,32.478,7.7,9.8,0.97,0.98,,90.97,88.03,,,Visualizer
moment,32.764,7.66,10.1,0.98,1.08,,91.04,88.13,,,Visualizer
moment,32.977,7.59,10.5,1.01,1.17,,91.24,88.17,,,Visualizer
moment,33.243,7.57,10.6,1.06,1.17,,91.61,88.19,,,Visualizer
moment,33.469,7.63,10.8,1.03,0.98,,91.67,88.25,,,Visualizer
moment,33.764,7.53,11.1,1.06,0.98,,91.77,88.29,,,Visualizer
moment,34.008,7.56,11.3,1.06,0.98,,91.91,88.31,,,Visualizer
moment,34.234,7.51,11.6,1.03,0.88,,91.84,88.34,,,Visualizer
moment,34.505,7.46,11.8,1.05,0.88,,91.91,88.41,,,Visualizer
moment,34.747,7.48,11.9,1.06,0.88,,92.07,88.42,,,Visualizer
moment,34.997,7.4,12.4,1.06,1.08,,92.21,88.44,,,Visualizer
moment,35.223,7.43,12.7,1.08,1.08,,92.24,88.5,,,Visualizer
moment,35.508,7.34,12.8,1.07,1.08,,92.17,88.47,,,Visualizer
moment,35.718,7.36,13.2,1.08,1.27,,92.14,88.6,,,Visualizer
moment,35.989,7.37,13.3,1.1,0.88,,92.21,88.65,,,Visualizer
moment,36.258,7.27,13.5,1.09,0.78,,92.24,88.62,,,Visualizer
moment,36.483,7.27,13.8,1.12,0.88,,92.14,88.67,,,Visualizer
moment,36.753,7.27,14.3,1.11,1.08,,92.11,88.74,,,Visualizer
moment,37.013,7.22,14.4,1.14,1.08,,92.21,88.74,,,Visualizer
moment,37.248,7.17,14.6,1.14,1.08,,92.07,88.75,,,Visualizer
moment,37.473,7.2,15.0,1.1,1.17,,91.91,88.82,,,Visualizer
moment,37.762,7.16,15.1,1.04,0.98,,92.01,88.89,,,Visualizer
moment,37.968,7.12,15.4,1.06,0.98,,91.67,88.93,,,Visualizer
