information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-20T10:13:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.BU.NEM,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2b74358-c1f2-4e72-b6ba-211975cf3b31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.08,0.0,4.16,0.0,,84.27,83.04,,,Visualizer
moment,0.494,0.1,0.0,4.79,0.0,,83.02,83.17,,,Visualizer
moment,0.719,0.17,0.0,5.45,0.0,,82.73,83.21,,,Visualizer
moment,0.944,0.25,0.0,5.88,0.0,,82.89,83.52,,,Visualizer
moment,1.215,0.41,0.0,6.25,0.0,,82.85,83.63,,,Visualizer
moment,1.439,0.44,0.0,6.55,0.0,,83.02,83.72,,,Visualizer
moment,1.754,0.46,0.0,6.76,0.0,,83.59,83.8,,,Visualizer
moment,1.934,0.49,0.0,6.91,0.0,,84.04,83.86,,,Visualizer
moment,2.249,0.51,0.0,7.01,0.0,,84.49,83.86,,,Visualizer
moment,2.474,0.52,0.0,7.12,0.0,,84.85,83.94,,,Visualizer
moment,2.744,0.53,0.0,7.16,0.0,,85.14,84.09,,,Visualizer
moment,2.97,0.58,0.0,7.17,0.0,,85.33,84.32,,,Visualizer
moment,3.194,0.68,0.0,7.15,0.0,,85.5,84.4,,,Visualizer
moment,3.464,0.76,0.0,7.17,0.0,,85.53,84.54,,,Visualizer
moment,3.69,0.9,0.0,7.18,0.0,,85.66,84.81,,,Visualizer
moment,4.004,1.1,0.0,7.16,0.0,,85.56,84.92,,,Visualizer
moment,4.184,1.32,0.0,7.16,0.0,,85.53,84.99,,,Visualizer
moment,4.499,1.73,0.0,7.17,0.0,,85.5,85.07,,,Visualizer
moment,4.725,2.39,0.0,7.1,0.0,,85.46,85.16,,,Visualizer
moment,4.994,3.64,0.0,6.91,0.0,,85.33,85.22,,,Visualizer
moment,5.219,5.8,0.0,6.53,0.0,,84.98,85.28,,,Visualizer
moment,5.444,8.32,0.0,5.85,0.0,,84.75,85.32,,,Visualizer
moment,5.714,9.9,0.0,5.01,0.0,,84.62,85.26,,,Visualizer
moment,5.94,10.1,0.0,4.1,0.0,,84.36,85.34,,,Visualizer
moment,6.254,9.75,0.29,3.34,0.3,,84.27,85.26,,,Visualizer
moment,6.434,9.25,0.74,2.63,0.78,,84.04,85.25,,,Visualizer
moment,6.749,8.44,0.75,2.05,0.79,,83.85,85.25,,,Visualizer
moment,6.974,7.55,1.16,1.67,1.22,,83.88,85.3,,,Visualizer
moment,7.199,7.14,1.21,1.31,0.59,,83.72,85.19,,,Visualizer
moment,7.469,6.5,1.22,1.02,0.49,,83.79,85.19,,,Visualizer
moment,7.694,5.83,1.7,0.79,0.81,,83.59,85.14,,,Visualizer
moment,7.989,5.29,1.64,0.62,0.41,,83.56,85.15,,,Visualizer
moment,8.189,4.78,1.87,0.48,0.69,,83.75,85.08,,,Visualizer
moment,8.504,4.32,1.97,0.37,0.79,,83.62,85.07,,,Visualizer
moment,8.684,3.92,2.07,0.29,0.43,,83.72,84.95,,,Visualizer
moment,8.999,3.55,2.38,0.23,0.78,,83.59,84.9,,,Visualizer
moment,9.224,3.22,2.5,0.18,0.66,,83.66,84.93,,,Visualizer
moment,9.449,2.92,2.5,0.14,0.48,,83.62,84.89,,,Visualizer
moment,9.719,2.65,2.75,0.11,0.72,,83.59,84.94,,,Visualizer
moment,9.944,2.4,2.87,0.08,0.43,,83.53,84.85,,,Visualizer
moment,10.214,2.2,2.92,0.19,0.45,,83.62,84.87,,,Visualizer
moment,10.439,2.25,2.95,0.39,0.44,,83.46,84.84,,,Visualizer
moment,10.759,2.58,3.25,0.57,0.53,,83.37,84.78,,,Visualizer
moment,10.937,3.02,3.34,0.8,0.47,,82.95,84.73,,,Visualizer
moment,11.249,3.51,3.6,0.97,0.72,,82.44,84.69,,,Visualizer
moment,11.474,3.96,3.75,1.05,0.66,,81.96,84.67,,,Visualizer
moment,11.744,4.29,3.95,1.15,0.67,,81.41,84.68,,,Visualizer
moment,11.969,4.63,4.32,1.23,0.87,,80.93,84.7,,,Visualizer
moment,12.194,4.84,4.48,1.29,1.0,,80.48,84.69,,,Visualizer
moment,12.465,5.05,4.85,1.31,1.16,,80.07,84.73,,,Visualizer
moment,12.689,5.18,5.1,1.4,1.21,,79.62,84.64,,,Visualizer
moment,13.004,5.29,5.51,1.5,1.34,,79.24,84.62,,,Visualizer
moment,13.229,5.37,6.09,1.54,1.4,,78.92,84.6,,,Visualizer
moment,13.499,5.41,6.42,1.65,1.61,,78.66,84.48,,,Visualizer
moment,13.724,5.49,6.81,1.67,1.5,,78.6,84.43,,,Visualizer
moment,14.039,5.39,7.46,1.81,2.05,,78.34,84.44,,,Visualizer
moment,14.219,5.42,8.31,1.94,2.33,,78.22,84.25,,,Visualizer
moment,14.444,5.42,8.5,2.07,2.19,,78.18,84.2,,,Visualizer
moment,14.759,5.43,9.12,2.16,2.43,,78.12,84.14,,,Visualizer
moment,14.939,5.38,10.0,2.25,2.52,,77.99,83.99,,,Visualizer
moment,15.254,5.34,10.51,2.31,2.45,,78.06,83.9,,,Visualizer
moment,15.479,5.26,11.33,2.33,2.72,,78.12,83.81,,,Visualizer
moment,15.704,5.15,12.2,2.53,2.98,,78.28,83.71,,,Visualizer
moment,15.974,5.2,12.77,2.66,2.91,,78.25,83.54,,,Visualizer
moment,16.244,5.12,13.75,2.8,3.03,,78.18,83.4,,,Visualizer
moment,16.469,5.02,14.74,2.95,3.24,,78.18,83.32,,,Visualizer
moment,16.694,4.98,15.51,3.07,3.48,,77.99,83.15,,,Visualizer
moment,16.964,4.89,16.11,3.11,3.51,,77.93,83.02,,,Visualizer
moment,17.189,4.76,17.15,3.11,3.58,,77.93,82.95,,,Visualizer
moment,17.504,4.66,18.23,3.13,3.67,,78.03,82.8,,,Visualizer
moment,17.729,4.6,19.23,3.19,3.64,,78.06,82.7,,,Visualizer
moment,18.0,4.53,19.91,3.24,3.65,,77.96,82.55,,,Visualizer
moment,18.224,4.49,21.41,3.37,3.79,,77.8,82.41,,,Visualizer
moment,18.496,4.44,22.19,3.48,3.86,,77.61,82.33,,,Visualizer
moment,18.81,4.39,22.88,3.44,3.84,,77.45,82.26,,,Visualizer
moment,18.944,4.22,24.36,3.55,3.89,,77.23,82.17,,,Visualizer
moment,19.217,4.21,24.74,3.57,3.93,,77.2,82.07,,,Visualizer
moment,19.439,4.06,25.84,3.61,3.84,,77.07,82.0,,,Visualizer
moment,19.709,3.97,26.53,3.64,3.84,,76.94,81.8,,,Visualizer
moment,19.934,3.94,28.07,3.59,3.9,,76.84,81.73,,,Visualizer
moment,20.204,3.76,28.78,3.69,3.86,,76.81,81.61,,,Visualizer
moment,20.474,3.79,29.96,3.72,3.9,,76.78,81.42,,,Visualizer
moment,20.744,3.71,30.69,3.73,4.01,,76.88,81.34,,,Visualizer
moment,20.969,3.6,31.76,3.73,3.88,,76.81,81.27,,,Visualizer
moment,21.194,3.57,32.94,3.75,3.96,,76.91,81.09,,,Visualizer
