information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Flat,text
meta,,,,,,,,,Date,2021-04-14T01:20:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd5dd8af-4918-4610-ac84-c422effe7941,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.043,0.01,-0.04,3.56,-0.01,,98.21,95.18,,,Visualizer
moment,0.224,0.01,-0.04,4.42,-0.01,,98.25,95.37,,,Visualizer
moment,0.494,0.02,-0.05,5.55,-0.01,,97.72,95.49,,,Visualizer
moment,0.676,0.04,-0.05,6.49,-0.01,,94.63,95.43,,,Visualizer
moment,0.854,0.06,-0.05,7.29,-0.01,,91.79,95.41,,,Visualizer
moment,1.079,0.24,-0.05,7.77,-0.01,,90.85,95.41,,,Visualizer
moment,1.304,0.45,-0.05,8.13,0.0,,90.45,95.45,,,Visualizer
moment,1.484,0.59,-0.06,8.47,-0.01,,90.55,95.42,,,Visualizer
moment,1.756,0.75,-0.05,8.6,0.0,,90.61,95.34,,,Visualizer
moment,1.889,0.92,-0.05,8.7,0.0,,90.95,95.28,,,Visualizer
moment,2.158,1.04,-0.05,8.81,0.0,,91.55,95.26,,,Visualizer
moment,2.384,1.09,-0.05,8.79,0.01,,92.39,95.26,,,Visualizer
moment,2.519,1.15,-0.05,8.79,0.0,,93.17,95.23,,,Visualizer
moment,2.744,1.13,-0.05,8.88,0.0,,93.91,95.29,,,Visualizer
moment,3.013,1.14,-0.06,8.84,-0.01,,94.49,95.36,,,Visualizer
moment,3.149,1.14,-0.06,8.82,-0.01,,95.32,95.51,,,Visualizer
moment,3.374,1.13,-0.06,8.9,-0.01,,95.59,95.67,,,Visualizer
moment,3.599,1.2,-0.06,8.84,-0.01,,96.08,95.86,,,Visualizer
moment,3.868,1.25,-0.06,8.81,-0.01,,96.43,96.03,,,Visualizer
moment,4.003,1.34,-0.06,8.85,0.0,,96.74,96.2,,,Visualizer
moment,4.184,1.53,-0.06,8.79,0.0,,97.19,96.35,,,Visualizer
moment,4.409,1.76,-0.05,8.62,0.01,,97.4,96.46,,,Visualizer
