information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T14:04:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b61de7cb-58fe-4bcc-b949-4802c5f3c898,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.55,0.0,3.99,0.0,,88.76,86.39,,,Visualizer
moment,0.223,0.56,0.0,4.13,0.0,,88.27,86.61,,,Visualizer
moment,0.448,0.51,0.0,4.89,0.0,,85.12,86.71,,,Visualizer
moment,0.673,0.57,0.0,5.83,0.0,,84.09,86.7,,,Visualizer
moment,0.853,0.7,0.0,6.59,0.0,,84.89,86.73,,,Visualizer
moment,1.078,0.72,0.0,7.22,0.0,,85.57,86.69,,,Visualizer
moment,1.348,0.74,0.0,7.73,0.0,,86.09,86.69,,,Visualizer
moment,1.483,0.93,0.0,8.08,0.0,,86.57,86.71,,,Visualizer
moment,1.708,1.11,0.0,8.36,0.0,,87.06,86.74,,,Visualizer
moment,1.978,1.16,0.0,8.58,0.0,,88.01,86.74,,,Visualizer
moment,2.158,1.25,0.0,8.66,0.0,,88.93,86.69,,,Visualizer
moment,2.338,1.24,0.0,8.72,0.0,,89.71,86.75,,,Visualizer
moment,2.518,1.24,0.0,8.81,0.0,,90.27,86.92,,,Visualizer
moment,2.743,1.24,0.0,8.82,0.0,,90.67,87.11,,,Visualizer
moment,2.968,1.26,0.0,8.77,0.0,,91.0,87.29,,,Visualizer
moment,3.148,1.31,0.0,8.77,0.0,,91.2,87.53,,,Visualizer
moment,3.418,1.4,0.0,8.73,0.0,,91.3,87.72,,,Visualizer
moment,3.643,1.49,0.0,8.73,0.0,,91.4,87.99,,,Visualizer
moment,3.778,1.6,0.0,8.7,0.0,,91.24,88.23,,,Visualizer
moment,4.048,1.73,0.0,8.64,0.0,,91.2,88.46,,,Visualizer
moment,4.228,1.89,0.0,8.61,0.0,,91.0,88.58,,,Visualizer
moment,4.408,2.1,0.0,8.52,0.0,,90.84,88.83,,,Visualizer
moment,4.633,2.31,0.0,8.39,0.0,,90.77,89.02,,,Visualizer
moment,4.858,2.54,0.0,8.31,0.0,,90.64,89.07,,,Visualizer
moment,5.083,2.85,0.0,8.12,0.0,,90.41,89.14,,,Visualizer
moment,5.263,3.19,0.0,7.79,0.0,,90.34,89.28,,,Visualizer
moment,5.443,3.48,0.0,7.14,0.0,,90.04,89.31,,,Visualizer
moment,5.668,3.75,0.0,6.27,0.0,,89.98,89.31,,,Visualizer
moment,5.893,3.8,0.11,5.36,0.12,,89.71,89.35,,,Visualizer
moment,6.073,3.74,0.23,4.47,0.24,,89.61,89.38,,,Visualizer
moment,6.298,3.6,0.44,3.77,0.46,,89.42,89.41,,,Visualizer
moment,6.478,3.62,0.47,3.11,0.49,,89.45,89.33,,,Visualizer
moment,6.703,3.47,1.11,2.54,1.17,,89.22,89.32,,,Visualizer
moment,6.987,3.29,1.53,2.14,1.36,,89.19,89.39,,,Visualizer
moment,7.111,3.28,1.65,1.79,1.46,,89.22,89.33,,,Visualizer
moment,7.333,3.22,1.72,1.55,1.31,,89.05,89.28,,,Visualizer
moment,7.559,3.3,1.75,1.39,0.57,,88.93,89.28,,,Visualizer
moment,7.783,3.31,1.8,1.09,0.83,,89.02,89.21,,,Visualizer
moment,7.963,3.07,2.06,0.85,0.56,,88.93,89.21,,,Visualizer
moment,8.143,2.97,2.05,0.85,0.56,,88.86,89.22,,,Visualizer
moment,8.413,3.07,2.26,0.77,0.54,,88.76,89.16,,,Visualizer
moment,8.593,3.05,2.42,0.73,0.7,,88.66,89.12,,,Visualizer
moment,8.773,3.1,2.55,0.6,0.76,,88.7,89.11,,,Visualizer
moment,9.044,3.02,2.57,0.6,0.45,,88.53,89.05,,,Visualizer
moment,9.223,3.03,2.73,0.52,0.71,,88.56,89.04,,,Visualizer
moment,9.403,3.02,2.72,0.52,0.48,,88.53,89.0,,,Visualizer
moment,9.673,3.02,2.72,0.55,0.2,,88.46,88.97,,,Visualizer
moment,9.808,3.06,2.73,0.45,0.19,,88.4,89.01,,,Visualizer
moment,10.033,2.99,2.95,0.49,0.4,,88.34,88.99,,,Visualizer
moment,10.258,3.01,2.93,0.51,0.21,,88.27,88.87,,,Visualizer
moment,10.483,3.04,3.08,0.44,0.38,,88.24,88.87,,,Visualizer
moment,10.663,3.01,3.18,0.48,0.48,,88.14,88.89,,,Visualizer
moment,10.887,3.03,3.26,0.47,0.35,,88.01,88.84,,,Visualizer
moment,11.068,3.01,3.3,0.44,0.38,,88.04,88.86,,,Visualizer
moment,11.293,3.0,3.44,0.49,0.54,,87.88,88.78,,,Visualizer
moment,11.608,3.01,3.67,0.48,0.51,,87.84,88.81,,,Visualizer
moment,11.698,2.99,3.75,0.5,0.63,,87.81,88.79,,,Visualizer
moment,11.923,3.05,3.87,0.49,0.61,,87.65,88.77,,,Visualizer
moment,12.103,2.99,3.84,0.5,0.55,,87.55,88.73,,,Visualizer
moment,12.327,2.95,4.02,0.55,0.61,,87.52,88.8,,,Visualizer
moment,12.553,3.02,4.04,0.58,0.39,,87.39,88.67,,,Visualizer
moment,12.733,3.03,4.17,0.57,0.28,,87.13,88.67,,,Visualizer
moment,12.958,3.06,4.32,0.77,0.49,,87.13,88.66,,,Visualizer
moment,13.227,3.48,4.55,1.11,0.56,,86.84,88.57,,,Visualizer
moment,13.408,4.15,4.54,1.4,0.58,,86.61,88.63,,,Visualizer
moment,13.587,4.88,4.81,1.64,0.8,,86.25,88.62,,,Visualizer
moment,13.767,5.62,5.04,1.76,0.78,,85.93,88.61,,,Visualizer
moment,14.038,6.23,5.35,1.88,0.88,,85.7,88.58,,,Visualizer
moment,14.22,6.85,5.45,1.82,0.94,,85.54,88.51,,,Visualizer
moment,14.398,7.14,5.84,1.85,1.36,,85.54,88.57,,,Visualizer
moment,14.622,7.57,6.08,1.79,1.33,,85.57,88.47,,,Visualizer
moment,14.848,7.84,6.5,1.79,1.31,,85.89,88.45,,,Visualizer
moment,15.028,8.07,7.05,1.72,1.78,,85.96,88.36,,,Visualizer
moment,15.298,8.18,7.05,1.69,1.38,,86.38,88.37,,,Visualizer
moment,15.478,8.31,7.69,1.67,1.69,,86.67,88.31,,,Visualizer
moment,15.658,8.4,8.29,1.71,2.04,,87.0,88.27,,,Visualizer
moment,15.974,8.51,8.75,1.72,1.78,,87.55,88.18,,,Visualizer
moment,16.063,8.59,8.92,1.76,1.97,,88.01,88.14,,,Visualizer
moment,16.287,8.61,9.63,1.82,2.5,,88.53,88.08,,,Visualizer
moment,16.519,8.67,10.2,1.85,2.3,,89.02,88.02,,,Visualizer
moment,16.693,8.68,10.46,1.91,2.28,,89.45,88.05,,,Visualizer
moment,16.963,8.71,11.21,1.98,2.58,,89.78,88.01,,,Visualizer
moment,17.143,8.78,11.69,2.01,2.52,,90.11,87.96,,,Visualizer
moment,17.412,8.81,12.24,2.03,2.62,,90.38,87.99,,,Visualizer
moment,17.548,8.78,12.69,2.07,2.61,,90.54,88.01,,,Visualizer
moment,17.728,8.75,13.3,2.15,2.69,,90.64,88.0,,,Visualizer
moment,17.953,8.83,14.06,2.2,2.73,,90.84,88.02,,,Visualizer
moment,18.222,8.81,14.72,2.26,2.82,,91.0,88.12,,,Visualizer
moment,18.402,8.85,15.21,2.31,2.91,,91.04,88.19,,,Visualizer
moment,18.586,8.87,15.87,2.35,3.07,,91.17,88.09,,,Visualizer
moment,18.852,8.88,16.75,2.39,3.17,,91.14,88.22,,,Visualizer
moment,19.032,8.91,17.11,2.43,3.2,,91.2,88.38,,,Visualizer
moment,19.213,8.88,17.68,2.47,3.11,,91.3,88.42,,,Visualizer
moment,19.483,8.89,18.63,2.47,3.3,,91.47,88.48,,,Visualizer
moment,19.662,8.89,19.17,2.51,3.19,,91.4,88.46,,,Visualizer
moment,19.843,8.88,19.95,2.58,3.36,,91.47,88.59,,,Visualizer
moment,20.037,8.92,20.52,2.62,3.18,,91.37,88.65,,,Visualizer
moment,20.292,8.92,21.4,2.64,3.31,,91.54,88.67,,,Visualizer
moment,20.518,8.92,22.14,2.64,3.38,,91.37,88.7,,,Visualizer
moment,20.659,8.88,22.79,2.67,3.32,,91.3,88.81,,,Visualizer
moment,20.877,8.95,23.5,2.65,3.38,,91.3,88.84,,,Visualizer
moment,21.103,8.72,24.19,2.59,3.48,,91.34,88.88,,,Visualizer
moment,21.284,8.19,24.84,2.55,3.61,,91.27,88.86,,,Visualizer
moment,21.507,7.68,25.86,2.45,3.6,,91.27,88.94,,,Visualizer
moment,21.732,7.1,26.57,2.36,3.62,,91.0,89.0,,,Visualizer
moment,21.914,6.57,27.13,2.33,3.38,,90.97,88.97,,,Visualizer
moment,22.138,6.12,27.83,2.31,3.5,,90.84,88.97,,,Visualizer
moment,22.41,5.73,28.66,2.26,3.24,,90.8,88.99,,,Visualizer
moment,22.543,5.22,28.99,2.23,3.29,,90.77,88.95,,,Visualizer
moment,22.768,4.85,29.57,2.2,3.15,,90.61,89.02,,,Visualizer
moment,23.038,4.53,30.37,2.21,3.04,,90.31,89.01,,,Visualizer
moment,23.217,4.21,31.2,2.18,2.94,,90.21,89.01,,,Visualizer
moment,23.353,3.91,31.44,2.15,2.92,,90.18,88.95,,,Visualizer
moment,23.577,3.64,31.93,2.15,2.76,,89.98,88.98,,,Visualizer
moment,23.802,3.44,32.44,2.15,2.72,,89.78,89.02,,,Visualizer
moment,24.027,3.24,33.18,2.11,2.65,,89.58,88.92,,,Visualizer
moment,24.207,3.06,33.45,2.12,2.66,,89.45,89.0,,,Visualizer
