information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-26T14:02:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7122e6e8-1672-4d9d-b7ba-beba8802c1a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.1,0.54,0.0,3.84,0.0,,185.75,171.7,,,Visualizer
moment,0.306,0.65,0.0,4.18,0.0,,184.76,172.11,,,Visualizer
moment,0.5,0.71,0.0,4.92,0.0,,182.67,172.04,,,Visualizer
moment,0.705,0.75,0.0,5.67,0.0,,182.49,171.99,,,Visualizer
moment,0.907,0.73,0.0,6.11,0.0,,182.49,172.22,,,Visualizer
moment,1.099,0.67,0.0,6.48,0.0,,181.39,172.76,,,Visualizer
moment,1.308,0.58,0.0,6.8,0.0,,179.42,173.51,,,Visualizer
moment,1.504,0.52,0.0,6.99,0.0,,177.74,174.31,,,Visualizer
moment,1.701,0.55,0.0,7.17,0.0,,175.96,175.33,,,Visualizer
moment,1.9,0.62,0.0,7.33,0.0,,174.46,176.27,,,Visualizer
moment,2.099,0.63,0.0,7.46,0.0,,173.88,177.13,,,Visualizer
moment,2.302,0.7,0.0,7.62,0.0,,174.0,177.77,,,Visualizer
moment,2.495,0.77,0.0,7.66,0.0,,174.28,178.45,,,Visualizer
moment,2.806,0.83,0.0,7.67,0.0,,174.8,178.84,,,Visualizer
moment,2.997,0.92,0.0,7.76,0.0,,174.97,179.03,,,Visualizer
moment,3.207,0.99,0.0,7.73,0.0,,175.21,179.5,,,Visualizer
moment,3.428,1.08,0.0,7.66,0.0,,175.49,179.99,,,Visualizer
moment,3.613,1.16,0.0,7.65,0.0,,175.21,180.26,,,Visualizer
moment,3.805,1.23,0.0,7.56,0.0,,174.75,180.61,,,Visualizer
moment,4.0,1.36,0.0,7.55,0.0,,174.97,180.84,,,Visualizer
moment,4.2,1.48,0.0,7.5,0.0,,174.57,180.81,,,Visualizer
moment,4.399,1.66,0.0,7.36,0.0,,174.28,181.03,,,Visualizer
moment,4.598,1.91,0.0,7.35,0.0,,173.76,181.18,,,Visualizer
moment,4.801,2.18,0.0,7.2,0.0,,173.25,181.14,,,Visualizer
moment,5.11,2.65,0.0,7.0,0.0,,172.55,181.12,,,Visualizer
moment,5.295,3.2,0.0,6.82,0.0,,172.21,181.16,,,Visualizer
moment,5.5,3.9,0.0,6.49,0.0,,171.75,181.08,,,Visualizer
moment,5.697,4.92,0.0,5.85,0.0,,171.35,180.89,,,Visualizer
moment,5.9,5.33,0.0,4.66,0.0,,170.83,180.85,,,Visualizer
moment,6.101,4.42,0.0,3.75,0.0,,170.6,180.67,,,Visualizer
moment,6.317,4.24,0.0,3.22,0.0,,170.43,180.4,,,Visualizer
moment,6.5,4.68,0.0,2.78,0.0,,170.26,180.31,,,Visualizer
moment,6.701,5.03,0.0,2.4,0.0,,169.97,180.08,,,Visualizer
moment,6.9,5.27,0.0,2.07,0.0,,170.08,179.92,,,Visualizer
moment,7.104,5.44,0.0,1.79,0.0,,169.8,179.95,,,Visualizer
moment,7.305,5.62,0.0,1.5,0.0,,169.51,179.79,,,Visualizer
moment,7.495,5.7,0.16,1.3,0.16,,169.57,179.71,,,Visualizer
