information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-03-04T01:17:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/692c4e94-7ad9-49e1-b1b4-4bd73a6a4674,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.01,-99.9,3.54,-90.0,,85.66,84.41,,,Visualizer
moment,0.449,0.01,-99.9,4.46,-90.0,,85.54,84.69,,,Visualizer
moment,0.676,0.01,-99.9,5.4,-90.0,,85.4,84.76,,,Visualizer
moment,0.855,0.01,-99.9,6.14,-90.0,,84.5,84.75,,,Visualizer
moment,1.08,0.01,-99.9,6.74,-90.0,,83.88,84.83,,,Visualizer
moment,1.26,0.01,-99.9,7.38,-90.0,,83.88,84.75,,,Visualizer
moment,1.487,0.01,-99.9,7.88,-90.0,,83.37,84.8,,,Visualizer
moment,1.716,0.01,-99.9,8.34,-90.0,,81.63,84.79,,,Visualizer
moment,1.89,0.03,-99.9,8.72,-90.0,,80.8,84.78,,,Visualizer
moment,2.166,0.25,-99.9,8.89,-90.0,,81.18,84.85,,,Visualizer
moment,2.342,0.73,-99.9,8.96,-90.0,,82.14,84.81,,,Visualizer
moment,2.567,1.39,-99.9,8.81,-90.0,,83.17,84.78,,,Visualizer
moment,2.792,2.2,-99.9,8.49,-90.0,,84.24,84.71,,,Visualizer
moment,2.972,3.53,-99.9,8.07,-90.0,,85.14,84.61,,,Visualizer
moment,3.152,5.52,-99.9,7.43,-90.0,,85.89,84.6,,,Visualizer
moment,3.422,7.65,-99.9,6.62,-90.0,,86.31,84.66,,,Visualizer
moment,3.556,9.32,-99.9,5.81,-90.0,,86.8,84.67,,,Visualizer
moment,3.782,10.57,-99.9,4.93,-90.0,,87.2,84.73,,,Visualizer
moment,4.007,11.43,-99.9,4.03,-90.0,,87.42,84.8,,,Visualizer
moment,4.232,11.9,-99.9,3.21,-90.0,,87.62,84.87,,,Visualizer
moment,4.417,11.94,-99.9,2.5,-90.0,,87.65,84.89,,,Visualizer
moment,4.639,11.9,-99.9,1.95,-90.0,,87.75,84.86,,,Visualizer
moment,4.817,11.91,-99.9,1.52,-90.0,,87.85,84.87,,,Visualizer
moment,5.09,11.91,-99.9,1.18,-90.0,,87.88,84.96,,,Visualizer
moment,5.219,11.92,-99.9,0.92,-90.0,,87.85,85.02,,,Visualizer
moment,5.447,11.94,-99.9,0.71,-90.0,,87.98,84.94,,,Visualizer
moment,5.723,11.96,-99.9,0.55,-90.0,,88.01,84.96,,,Visualizer
moment,5.898,11.97,-99.9,0.43,-90.0,,88.08,85.03,,,Visualizer
moment,6.087,11.99,-99.9,0.34,-90.0,,87.88,84.95,,,Visualizer
moment,6.3,12.01,-99.9,0.26,-90.0,,87.98,84.97,,,Visualizer
moment,6.482,12.02,-99.9,0.2,-90.0,,87.85,84.99,,,Visualizer
moment,6.707,12.05,-99.9,0.16,-90.0,,87.98,85.0,,,Visualizer
moment,6.932,12.06,-99.9,0.12,-90.0,,87.85,84.93,,,Visualizer
moment,7.112,12.08,-99.9,0.1,-90.0,,87.82,84.92,,,Visualizer
moment,7.338,12.09,-99.9,0.07,-90.0,,87.82,85.0,,,Visualizer
moment,7.56,12.12,-99.9,0.06,-90.0,,87.85,84.99,,,Visualizer
moment,7.756,12.13,-99.9,0.04,-90.0,,87.65,85.01,,,Visualizer
moment,8.012,12.14,-99.9,0.03,-90.0,,87.82,84.92,,,Visualizer
moment,8.24,12.16,-99.9,0.03,-90.0,,87.62,84.9,,,Visualizer
moment,8.37,12.18,-99.9,0.02,-90.0,,87.55,84.94,,,Visualizer
moment,8.55,12.2,-99.9,0.02,-90.0,,87.46,85.01,,,Visualizer
moment,8.822,12.21,-99.9,0.01,-90.0,,87.49,85.01,,,Visualizer
moment,9.002,12.23,-99.9,0.01,-90.0,,87.49,84.99,,,Visualizer
moment,9.227,12.25,-99.9,0.01,-90.0,,87.32,84.98,,,Visualizer
moment,9.408,12.26,-99.9,0.01,-90.0,,87.26,84.99,,,Visualizer
moment,9.632,12.28,-99.9,0.0,-90.0,,87.26,84.97,,,Visualizer
moment,9.859,12.31,-99.9,0.0,-90.0,,87.23,84.95,,,Visualizer
moment,10.041,12.32,-99.9,0.0,-90.0,,87.09,84.94,,,Visualizer
moment,10.262,12.34,-99.9,0.0,-90.0,,87.09,84.97,,,Visualizer
moment,10.442,12.36,-99.9,0.0,-90.0,,87.09,84.95,,,Visualizer
moment,10.669,12.37,-99.9,0.0,-90.0,,87.03,84.94,,,Visualizer
moment,10.892,12.4,-99.9,0.0,-90.0,,87.0,84.95,,,Visualizer
moment,11.072,12.42,-99.9,0.0,-90.0,,86.87,84.94,,,Visualizer
moment,11.299,12.43,-99.9,0.0,-90.0,,86.84,84.94,,,Visualizer
moment,11.477,12.44,-99.9,0.0,-90.0,,86.8,84.98,,,Visualizer
moment,11.702,12.46,-99.9,0.0,-90.0,,86.84,84.97,,,Visualizer
moment,12.018,12.49,-99.9,0.0,-90.0,,86.67,85.0,,,Visualizer
moment,12.151,12.51,-99.9,0.0,-90.0,,86.61,84.96,,,Visualizer
moment,12.332,12.52,-99.9,0.0,-90.0,,86.57,85.02,,,Visualizer
moment,12.559,12.53,-99.9,0.0,-90.0,,86.57,84.95,,,Visualizer
moment,12.739,12.55,-99.9,0.0,-90.0,,86.54,84.94,,,Visualizer
moment,12.962,12.57,-99.9,0.0,-90.0,,86.57,84.95,,,Visualizer
moment,13.187,12.59,-99.9,0.0,-90.0,,86.41,84.97,,,Visualizer
moment,13.366,12.61,-99.9,0.0,-90.0,,86.45,84.91,,,Visualizer
moment,13.592,12.64,-99.9,0.0,-90.0,,86.41,84.94,,,Visualizer
