information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-12T18:40:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b3dbf51-9775-4f8a-ae0d-d4c6c5463579,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.13,0.0,4.38,0.0,,191.6,189.85,,,Visualizer
moment,0.269,0.14,0.0,5.5,0.0,,186.15,190.27,,,Visualizer
moment,0.448,0.31,0.0,6.31,0.0,,186.49,190.23,,,Visualizer
moment,0.674,0.41,0.0,6.95,0.0,,187.48,190.35,,,Visualizer
moment,0.899,0.38,0.0,7.23,0.0,,187.07,190.26,,,Visualizer
moment,1.079,0.37,0.0,7.52,0.0,,185.97,190.13,,,Visualizer
moment,1.304,0.44,0.0,7.76,0.0,,184.57,189.9,,,Visualizer
moment,1.529,0.5,0.0,7.83,0.0,,184.23,189.75,,,Visualizer
moment,1.709,0.54,0.0,7.93,0.0,,184.46,189.57,,,Visualizer
moment,1.934,0.58,0.0,7.96,0.0,,185.33,189.47,,,Visualizer
moment,2.116,0.62,0.0,7.96,0.0,,186.49,189.32,,,Visualizer
moment,2.384,0.64,0.0,8.05,0.0,,187.25,189.23,,,Visualizer
moment,2.564,0.7,0.0,8.04,0.0,,188.19,189.18,,,Visualizer
moment,2.743,0.72,0.0,8.04,0.0,,188.89,189.17,,,Visualizer
moment,3.014,0.75,0.0,8.03,0.0,,188.94,189.22,,,Visualizer
moment,3.149,0.77,0.0,8.05,0.0,,189.01,189.2,,,Visualizer
moment,3.374,0.85,0.0,8.05,0.0,,188.94,189.4,,,Visualizer
moment,3.644,0.89,0.0,8.02,0.0,,188.77,189.59,,,Visualizer
moment,3.779,0.99,0.0,8.01,0.0,,188.54,189.85,,,Visualizer
moment,4.004,1.1,0.0,8.02,0.0,,188.59,189.97,,,Visualizer
moment,4.274,1.18,0.0,7.99,0.0,,188.48,190.01,,,Visualizer
moment,4.454,1.36,0.0,7.92,0.0,,188.24,190.08,,,Visualizer
moment,4.634,1.63,0.0,7.87,0.0,,188.3,190.21,,,Visualizer
moment,4.814,1.93,0.0,7.83,0.0,,188.36,190.14,,,Visualizer
moment,5.086,2.21,0.0,7.9,0.0,,188.59,190.1,,,Visualizer
moment,5.264,2.55,0.0,7.83,0.0,,188.94,190.17,,,Visualizer
moment,5.443,3.08,0.0,7.79,0.0,,188.89,190.21,,,Visualizer
moment,5.714,3.85,0.0,7.44,0.0,,188.48,190.08,,,Visualizer
moment,5.894,4.65,0.0,6.65,0.0,,188.24,190.1,,,Visualizer
moment,6.119,5.34,0.0,5.6,0.0,,188.07,190.27,,,Visualizer
moment,6.299,5.59,0.0,4.62,0.0,,187.66,190.11,,,Visualizer
moment,6.524,5.51,0.0,3.67,0.0,,187.48,190.05,,,Visualizer
moment,6.703,5.19,0.0,2.89,0.0,,187.55,190.21,,,Visualizer
moment,6.929,5.05,0.0,2.42,0.0,,187.31,190.14,,,Visualizer
moment,7.154,5.14,0.17,1.91,0.19,,187.25,190.06,,,Visualizer
moment,7.336,4.96,0.14,1.49,0.16,,187.14,190.14,,,Visualizer
moment,7.558,4.69,0.24,1.16,0.27,,187.14,190.21,,,Visualizer
moment,7.738,4.53,0.24,0.9,0.27,,187.14,190.12,,,Visualizer
moment,7.963,4.37,0.35,0.7,0.39,,187.07,190.11,,,Visualizer
moment,8.188,4.22,0.47,0.55,0.34,,187.37,190.13,,,Visualizer
moment,8.372,4.09,0.52,0.42,0.43,,187.43,190.08,,,Visualizer
moment,8.593,3.97,0.51,0.33,0.32,,187.37,189.96,,,Visualizer
moment,8.776,3.86,0.71,0.26,0.41,,187.25,189.95,,,Visualizer
moment,8.998,3.75,0.73,0.2,0.29,,187.25,189.92,,,Visualizer
moment,9.268,3.65,0.79,0.16,0.37,,187.19,189.85,,,Visualizer
moment,9.404,3.55,0.82,0.12,0.36,,187.31,189.91,,,Visualizer
moment,9.629,3.46,0.82,0.09,0.12,,187.37,189.79,,,Visualizer
moment,9.899,3.37,0.82,0.07,0.09,,187.14,189.81,,,Visualizer
moment,10.078,3.28,1.11,0.06,0.36,,187.37,189.69,,,Visualizer
moment,10.258,3.18,1.09,0.04,0.32,,187.25,189.75,,,Visualizer
moment,10.439,3.1,1.07,0.03,0.28,,187.43,189.77,,,Visualizer
moment,10.708,3.03,1.24,0.03,0.47,,187.31,189.67,,,Visualizer
moment,10.888,2.95,1.21,0.02,0.11,,187.43,189.8,,,Visualizer
moment,11.069,2.86,1.21,0.02,0.14,,187.48,189.66,,,Visualizer
moment,11.338,2.79,1.43,0.01,0.41,,187.31,189.61,,,Visualizer
moment,11.518,2.72,1.42,0.01,0.2,,187.48,189.66,,,Visualizer
moment,11.699,2.65,1.42,0.01,0.24,,187.37,189.54,,,Visualizer
moment,11.923,2.57,1.43,0.01,0.25,,187.19,189.49,,,Visualizer
moment,12.148,2.5,1.45,0.0,0.05,,187.37,189.47,,,Visualizer
moment,12.329,2.43,1.7,0.0,0.32,,187.48,189.57,,,Visualizer
moment,12.553,2.36,1.72,0.0,0.35,,187.48,189.5,,,Visualizer
moment,12.778,2.29,1.78,0.0,0.39,,187.43,189.57,,,Visualizer
moment,12.96,2.23,1.85,0.0,0.45,,187.55,189.43,,,Visualizer
moment,13.183,2.16,2.02,0.0,0.5,,187.6,189.34,,,Visualizer
moment,13.364,2.16,2.02,0.14,0.34,,187.48,189.34,,,Visualizer
moment,13.59,2.2,2.01,0.21,0.24,,187.48,189.18,,,Visualizer
moment,13.771,2.21,2.12,0.32,0.34,,187.37,189.23,,,Visualizer
moment,13.993,2.31,2.15,0.44,0.34,,187.02,189.3,,,Visualizer
moment,14.308,2.41,2.18,0.5,0.18,,186.61,189.17,,,Visualizer
moment,14.399,2.53,2.37,0.67,0.41,,185.74,189.22,,,Visualizer
moment,14.623,2.75,2.36,0.8,0.27,,184.8,189.23,,,Visualizer
moment,14.848,2.93,2.6,0.84,0.5,,183.82,189.21,,,Visualizer
moment,15.028,3.02,2.66,0.93,0.55,,182.83,189.2,,,Visualizer
moment,15.253,3.26,2.85,1.09,0.53,,181.91,189.22,,,Visualizer
moment,15.523,3.63,2.94,1.03,0.65,,180.93,189.25,,,Visualizer
moment,15.658,3.7,2.97,1.15,0.42,,180.06,189.22,,,Visualizer
moment,15.883,3.96,3.21,1.12,0.6,,179.02,189.25,,,Visualizer
moment,16.063,4.19,3.33,1.19,0.72,,178.57,189.18,,,Visualizer
moment,16.333,4.45,3.49,1.2,0.62,,177.53,189.14,,,Visualizer
moment,16.513,4.67,3.57,1.27,0.7,,176.96,189.12,,,Visualizer
moment,16.697,4.93,3.99,1.29,0.88,,176.32,189.13,,,Visualizer
moment,16.963,5.14,4.04,1.29,0.8,,176.09,189.08,,,Visualizer
moment,17.145,5.37,4.51,1.33,1.15,,175.98,188.9,,,Visualizer
moment,17.323,5.57,4.76,1.25,1.07,,175.87,188.79,,,Visualizer
moment,17.552,5.58,4.91,1.29,1.07,,175.98,188.68,,,Visualizer
moment,17.773,5.8,5.1,1.33,1.22,,175.92,188.65,,,Visualizer
moment,17.998,5.93,5.64,1.36,1.27,,176.09,188.52,,,Visualizer
moment,18.178,6.12,5.64,1.39,1.27,,176.32,188.38,,,Visualizer
moment,18.358,6.26,5.99,1.43,1.36,,176.44,188.21,,,Visualizer
moment,18.629,6.41,6.29,1.45,1.34,,176.5,188.09,,,Visualizer
moment,18.808,6.54,6.72,1.43,1.61,,176.78,187.97,,,Visualizer
moment,18.988,6.59,6.86,1.44,1.37,,176.84,187.84,,,Visualizer
moment,19.213,6.64,7.32,1.46,1.5,,176.96,187.7,,,Visualizer
moment,19.439,6.64,7.75,1.5,1.69,,176.56,187.56,,,Visualizer
moment,19.619,6.68,7.98,1.52,1.7,,176.32,187.32,,,Visualizer
moment,19.843,6.65,8.31,1.54,1.68,,176.09,187.31,,,Visualizer
moment,20.069,6.64,8.96,1.53,1.85,,175.63,187.24,,,Visualizer
moment,20.248,6.6,9.16,1.6,1.76,,175.18,186.93,,,Visualizer
moment,20.429,6.63,9.56,1.65,1.92,,174.6,187.02,,,Visualizer
moment,20.654,6.66,10.07,1.64,1.98,,174.09,187.04,,,Visualizer
moment,20.878,6.59,10.5,1.7,2.08,,173.34,186.79,,,Visualizer
moment,21.058,6.6,10.96,1.75,2.03,,172.77,186.63,,,Visualizer
moment,21.283,6.59,11.46,1.8,2.14,,172.19,186.48,,,Visualizer
moment,21.508,6.57,12.13,1.84,2.32,,171.73,186.4,,,Visualizer
moment,21.692,6.55,12.52,1.87,2.28,,171.33,186.27,,,Visualizer
moment,21.913,6.57,13.06,1.89,2.37,,170.99,186.19,,,Visualizer
moment,22.094,6.56,13.39,1.91,2.38,,170.47,186.03,,,Visualizer
moment,22.318,6.52,13.92,1.94,2.33,,170.41,185.84,,,Visualizer
moment,22.543,6.5,14.33,1.97,2.25,,170.01,185.66,,,Visualizer
moment,22.723,6.53,14.77,1.99,2.36,,169.73,185.46,,,Visualizer
moment,22.948,6.49,15.25,2.02,2.47,,169.26,185.29,,,Visualizer
moment,23.173,6.51,16.0,2.07,2.56,,169.21,185.09,,,Visualizer
moment,23.443,6.49,16.97,2.08,2.78,,168.98,184.89,,,Visualizer
moment,23.623,6.44,17.19,2.13,2.73,,168.92,184.64,,,Visualizer
moment,23.848,6.45,17.84,2.17,2.69,,168.63,184.41,,,Visualizer
moment,23.983,6.47,18.04,2.18,2.64,,168.63,184.19,,,Visualizer
moment,24.253,6.43,18.78,2.24,2.6,,168.35,184.01,,,Visualizer
moment,24.433,6.45,19.3,2.27,2.63,,168.29,183.79,,,Visualizer
moment,24.658,6.41,20.02,2.31,2.7,,168.46,183.54,,,Visualizer
moment,24.838,6.4,20.25,2.34,2.72,,168.23,183.3,,,Visualizer
moment,25.063,6.38,20.96,2.33,2.69,,168.23,183.06,,,Visualizer
moment,25.288,6.37,21.86,2.32,2.74,,168.01,182.83,,,Visualizer
moment,25.468,6.38,22.31,2.32,2.98,,167.83,182.62,,,Visualizer
moment,25.693,6.33,22.92,2.34,2.84,,167.54,182.45,,,Visualizer
moment,25.873,6.34,23.54,2.31,2.91,,167.25,182.16,,,Visualizer
moment,26.053,6.32,23.7,2.31,2.86,,167.43,182.01,,,Visualizer
moment,26.278,6.31,24.41,2.33,2.87,,167.08,181.84,,,Visualizer
moment,26.503,6.32,25.26,2.29,2.93,,166.97,181.6,,,Visualizer
moment,26.685,6.25,25.77,2.34,2.83,,166.74,181.47,,,Visualizer
moment,26.908,6.31,26.28,2.38,2.91,,166.45,181.24,,,Visualizer
moment,27.133,6.27,27.03,2.38,2.95,,166.34,181.02,,,Visualizer
moment,27.313,6.26,27.6,2.4,2.84,,166.34,180.89,,,Visualizer
moment,27.538,6.24,28.33,2.43,2.89,,166.22,180.68,,,Visualizer
moment,27.763,6.23,28.84,2.44,2.88,,165.88,180.42,,,Visualizer
moment,27.943,6.23,29.36,2.45,2.91,,165.71,180.27,,,Visualizer
moment,28.168,6.24,30.23,2.48,2.96,,165.59,180.18,,,Visualizer
moment,28.348,6.21,30.44,2.45,2.88,,165.53,179.81,,,Visualizer
moment,28.618,6.16,31.2,2.44,2.93,,165.35,179.75,,,Visualizer
moment,28.798,6.14,31.97,2.44,2.94,,165.35,179.52,,,Visualizer
