information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-13T16:21:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,"Equinox Espresso (Washed, Natural)",text
meta,,,,,,,,,Description,"Blueberry, Cocoa, Cookie Dough",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a78f2658-3479-4f9b-b588-7872d64378c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.31,0.0,4.12,0.0,,90.71,74.25,,,Visualizer
moment,0.407,0.33,0.0,5.11,0.0,,89.38,74.38,,,Visualizer
moment,0.629,0.36,0.0,6.02,0.0,,87.02,74.38,,,Visualizer
moment,0.854,0.51,0.0,6.74,0.0,,87.31,74.38,,,Visualizer
moment,1.125,0.65,0.0,7.27,0.0,,88.1,74.38,,,Visualizer
moment,1.259,0.92,0.0,7.58,0.0,,89.15,74.48,,,Visualizer
moment,1.485,1.06,0.0,7.84,0.0,,90.18,74.85,,,Visualizer
moment,1.664,1.1,0.0,8.06,0.0,,91.38,75.65,,,Visualizer
moment,1.934,1.18,0.0,8.1,0.0,,92.21,76.67,,,Visualizer
moment,2.069,1.22,0.0,8.15,0.0,,93.09,77.77,,,Visualizer
moment,2.294,1.3,0.0,8.1,0.0,,93.8,78.77,,,Visualizer
moment,2.564,1.41,0.0,8.03,0.0,,94.38,79.74,,,Visualizer
moment,2.7,1.48,0.0,7.95,0.0,,94.62,80.77,,,Visualizer
moment,2.924,1.56,0.0,7.87,0.0,,94.75,81.71,,,Visualizer
moment,3.194,1.67,0.0,7.78,0.0,,94.72,82.53,,,Visualizer
moment,3.374,1.81,0.0,7.73,0.0,,94.68,83.21,,,Visualizer
moment,3.554,1.97,0.0,7.6,0.0,,94.58,84.02,,,Visualizer
moment,3.734,2.18,0.0,7.52,0.0,,94.11,84.72,,,Visualizer
moment,4.004,2.44,0.0,7.32,0.0,,93.87,85.38,,,Visualizer
moment,4.185,2.68,0.0,7.12,0.0,,93.36,86.18,,,Visualizer
moment,4.364,2.85,0.0,6.91,0.0,,92.85,86.95,,,Visualizer
moment,4.634,3.07,0.0,6.54,0.0,,92.45,87.61,,,Visualizer
moment,4.814,3.33,0.0,5.99,0.0,,92.08,88.16,,,Visualizer
moment,4.994,3.49,0.0,5.32,0.0,,91.64,88.75,,,Visualizer
moment,5.219,3.56,0.0,4.65,0.0,,91.31,89.07,,,Visualizer
moment,5.444,3.58,0.0,3.96,0.0,,91.11,89.25,,,Visualizer
moment,5.624,3.51,0.0,3.4,0.0,,90.94,89.46,,,Visualizer
moment,5.939,3.47,0.0,2.88,0.0,,90.81,89.64,,,Visualizer
moment,6.029,3.43,0.16,2.47,0.15,,90.68,89.76,,,Visualizer
moment,6.255,3.37,0.2,2.07,0.19,,90.64,89.88,,,Visualizer
moment,6.479,3.24,0.55,1.82,0.52,,90.41,89.88,,,Visualizer
moment,6.66,3.27,0.73,1.53,0.69,,90.44,89.94,,,Visualizer
moment,6.884,3.19,0.8,1.31,0.75,,90.44,89.97,,,Visualizer
moment,7.109,3.12,0.9,1.14,0.67,,90.27,90.04,,,Visualizer
moment,7.289,3.15,0.92,1.06,0.68,,90.21,90.05,,,Visualizer
moment,7.559,3.16,1.04,0.94,0.46,,90.18,89.98,,,Visualizer
moment,7.694,3.06,1.5,0.81,0.73,,90.11,89.94,,,Visualizer
moment,7.919,3.02,1.47,0.78,0.63,,89.95,89.94,,,Visualizer
moment,8.192,3.08,1.6,0.77,0.66,,89.81,89.88,,,Visualizer
moment,8.324,3.08,1.74,0.72,0.76,,89.88,89.86,,,Visualizer
moment,8.549,3.04,1.74,0.65,0.76,,89.81,89.78,,,Visualizer
moment,8.82,3.03,1.66,0.61,0.22,,89.71,89.75,,,Visualizer
moment,9.001,3.04,1.94,0.57,0.44,,89.68,89.74,,,Visualizer
moment,9.179,3.01,2.06,0.57,0.43,,89.58,89.63,,,Visualizer
moment,9.359,3.0,2.15,0.62,0.52,,89.51,89.61,,,Visualizer
moment,9.629,3.09,2.07,0.56,0.31,,89.38,89.62,,,Visualizer
moment,9.809,3.08,2.2,0.56,0.41,,89.28,89.58,,,Visualizer
moment,9.989,3.06,2.22,0.44,0.28,,89.21,89.56,,,Visualizer
moment,10.259,2.99,2.36,0.47,0.4,,89.15,89.55,,,Visualizer
moment,10.439,2.99,2.63,0.49,0.53,,89.12,89.48,,,Visualizer
moment,10.619,2.99,2.63,0.5,0.53,,89.02,89.38,,,Visualizer
moment,10.844,2.98,2.63,0.51,0.41,,88.92,89.39,,,Visualizer
moment,11.069,3.02,2.83,0.48,0.58,,88.89,89.33,,,Visualizer
moment,11.249,3.03,2.92,0.47,0.53,,88.85,89.35,,,Visualizer
moment,11.474,3.0,2.85,0.49,0.19,,88.89,89.2,,,Visualizer
moment,11.699,2.99,2.86,0.51,0.22,,88.72,89.25,,,Visualizer
moment,11.879,3.02,3.16,0.51,0.5,,88.62,89.28,,,Visualizer
moment,12.104,3.0,3.16,0.51,0.31,,88.59,89.26,,,Visualizer
moment,12.285,3.02,3.17,0.47,0.24,,88.39,89.2,,,Visualizer
moment,12.509,2.99,3.35,0.49,0.47,,88.43,89.14,,,Visualizer
moment,12.689,3.0,3.48,0.51,0.58,,88.29,89.19,,,Visualizer
moment,12.914,3.02,3.39,0.51,0.22,,88.26,89.19,,,Visualizer
moment,13.193,3.01,3.4,0.51,0.27,,88.13,89.1,,,Visualizer
moment,13.32,3.02,3.69,0.47,0.48,,88.06,89.12,,,Visualizer
moment,13.634,2.99,3.69,0.5,0.48,,87.96,89.11,,,Visualizer
moment,13.817,3.01,3.96,0.5,0.45,,87.8,89.03,,,Visualizer
moment,13.949,2.99,4.04,0.51,0.6,,87.74,89.02,,,Visualizer
moment,14.227,3.01,4.2,0.53,0.56,,87.64,89.03,,,Visualizer
moment,14.354,3.01,4.18,0.57,0.44,,87.61,89.0,,,Visualizer
moment,14.624,3.09,4.16,0.8,0.44,,87.47,89.03,,,Visualizer
moment,14.804,3.52,4.4,1.13,0.41,,87.31,88.98,,,Visualizer
moment,14.984,4.2,4.39,1.42,0.33,,86.98,89.02,,,Visualizer
moment,15.254,4.85,4.39,1.67,0.33,,86.76,88.97,,,Visualizer
moment,15.434,5.61,4.64,1.78,0.4,,86.53,89.02,,,Visualizer
moment,15.614,6.35,4.97,1.8,0.67,,86.56,88.94,,,Visualizer
moment,15.884,6.87,5.04,1.74,0.6,,86.66,88.95,,,Visualizer
moment,16.019,7.28,5.2,1.67,0.73,,86.72,89.0,,,Visualizer
moment,16.244,7.73,5.35,1.57,0.91,,87.11,88.97,,,Visualizer
moment,16.468,8.02,5.63,1.46,0.93,,87.38,89.01,,,Visualizer
moment,16.694,8.16,5.95,1.39,1.07,,87.8,89.01,,,Visualizer
moment,16.874,8.43,6.13,1.3,1.03,,88.39,88.97,,,Visualizer
moment,17.099,8.5,6.35,1.25,1.08,,88.72,88.89,,,Visualizer
moment,17.324,8.63,6.78,1.19,1.35,,89.25,88.84,,,Visualizer
moment,17.504,8.73,6.98,1.15,1.27,,89.75,88.86,,,Visualizer
moment,17.729,8.77,7.22,1.11,1.2,,90.14,88.88,,,Visualizer
moment,17.909,8.79,7.7,1.05,1.48,,90.47,88.79,,,Visualizer
moment,18.134,8.77,7.92,1.02,1.48,,90.88,88.74,,,Visualizer
moment,18.409,8.87,8.22,1.02,1.36,,91.21,88.77,,,Visualizer
moment,18.541,8.84,8.8,1.04,1.62,,91.51,88.68,,,Visualizer
moment,18.811,8.86,8.94,1.04,1.62,,91.74,88.69,,,Visualizer
moment,18.945,8.8,9.44,1.06,1.58,,91.94,88.64,,,Visualizer
moment,19.169,8.82,9.65,1.09,1.63,,92.04,88.65,,,Visualizer
moment,19.439,8.84,9.95,1.1,1.63,,92.04,88.68,,,Visualizer
moment,19.574,8.88,10.37,1.09,1.62,,92.11,88.67,,,Visualizer
moment,19.889,8.9,10.51,1.1,1.61,,91.98,88.65,,,Visualizer
moment,19.979,8.81,11.08,1.14,1.72,,91.91,88.7,,,Visualizer
moment,20.249,8.92,11.08,1.13,1.72,,91.98,88.73,,,Visualizer
moment,20.429,8.94,11.66,1.15,1.74,,91.74,88.73,,,Visualizer
moment,20.61,8.95,12.04,1.16,1.75,,91.64,88.77,,,Visualizer
moment,20.881,8.95,12.43,1.19,1.81,,91.71,88.83,,,Visualizer
moment,21.058,8.97,13.09,1.19,1.9,,91.68,88.87,,,Visualizer
moment,21.283,8.89,13.31,1.23,1.94,,91.68,88.97,,,Visualizer
moment,21.509,8.95,13.69,1.24,1.91,,91.54,89.08,,,Visualizer
moment,21.689,9.02,14.27,1.22,1.92,,91.64,89.06,,,Visualizer
moment,21.877,8.9,14.47,1.26,1.92,,91.74,89.07,,,Visualizer
moment,22.094,8.99,14.88,1.25,1.91,,91.68,89.2,,,Visualizer
moment,22.319,8.99,15.32,1.26,1.9,,91.64,89.28,,,Visualizer
moment,22.498,8.93,15.75,1.26,1.94,,91.64,89.29,,,Visualizer
moment,22.725,8.96,16.19,1.27,2.01,,91.78,89.35,,,Visualizer
moment,22.949,8.99,16.66,1.29,2.07,,91.64,89.45,,,Visualizer
moment,23.129,8.98,17.08,1.29,2.07,,91.64,89.41,,,Visualizer
moment,23.309,8.99,17.35,1.32,2.17,,91.57,89.44,,,Visualizer
moment,23.533,8.93,17.73,1.34,2.07,,91.51,89.55,,,Visualizer
moment,23.758,8.95,18.43,1.32,2.11,,91.47,89.54,,,Visualizer
moment,23.938,9.01,18.66,1.3,2.08,,91.31,89.58,,,Visualizer
moment,24.164,8.96,19.12,1.33,2.13,,91.21,89.63,,,Visualizer
moment,24.434,9.02,19.55,1.35,2.07,,91.07,89.61,,,Visualizer
moment,24.568,9.02,20.26,1.37,2.16,,90.91,89.7,,,Visualizer
moment,24.793,9.01,20.51,1.38,2.18,,90.81,89.69,,,Visualizer
moment,24.974,8.99,20.7,1.4,2.14,,90.81,89.63,,,Visualizer
moment,25.198,9.02,21.18,1.37,2.17,,90.68,89.69,,,Visualizer
moment,25.424,8.99,21.9,1.39,2.22,,90.44,89.72,,,Visualizer
moment,25.604,8.98,22.33,1.4,2.18,,90.47,89.69,,,Visualizer
moment,25.873,9.01,22.85,1.41,2.21,,90.24,89.73,,,Visualizer
moment,26.099,9.0,23.33,1.38,2.27,,90.24,89.8,,,Visualizer
moment,26.234,8.98,23.8,1.38,2.21,,90.24,89.78,,,Visualizer
moment,26.504,8.99,24.32,1.39,2.28,,90.18,89.77,,,Visualizer
moment,26.639,9.07,24.98,1.4,2.24,,90.24,89.78,,,Visualizer
moment,26.863,8.99,25.17,1.38,2.19,,90.21,89.79,,,Visualizer
moment,27.134,9.0,25.73,1.39,2.26,,90.04,89.78,,,Visualizer
moment,27.313,8.98,26.39,1.41,2.17,,90.07,89.76,,,Visualizer
moment,27.493,9.0,26.62,1.43,2.17,,89.95,89.73,,,Visualizer
moment,27.718,9.01,27.19,1.44,2.27,,89.84,89.72,,,Visualizer
moment,27.943,9.03,27.64,1.45,2.33,,89.84,89.75,,,Visualizer
moment,28.124,8.99,28.16,1.45,2.29,,89.75,89.67,,,Visualizer
moment,28.349,9.07,28.38,1.43,2.27,,89.51,89.63,,,Visualizer
moment,28.573,9.0,28.64,1.45,2.31,,89.41,89.71,,,Visualizer
moment,28.754,9.01,29.58,1.43,2.25,,89.41,89.67,,,Visualizer
