information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-09-09T16:31:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,9.18,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a85d61f2-b6b2-4899-9c3f-00b52526f3f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.96,0.0,4.17,0.0,,91.54,89.13,,,Visualizer
moment,0.27,0.96,0.0,4.94,0.0,,91.07,89.23,,,Visualizer
moment,0.449,1.01,0.0,5.55,0.0,,89.62,89.2,,,Visualizer
moment,0.674,1.02,0.0,6.08,0.0,,89.12,89.27,,,Visualizer
moment,0.854,1.03,0.0,6.55,0.0,,88.77,89.27,,,Visualizer
moment,1.079,1.12,0.0,6.87,0.0,,88.6,89.19,,,Visualizer
moment,1.304,1.17,0.0,7.07,0.0,,88.41,89.2,,,Visualizer
moment,1.484,1.19,0.0,7.27,0.0,,88.44,89.31,,,Visualizer
moment,1.754,1.23,0.0,7.44,0.0,,88.73,89.32,,,Visualizer
moment,1.934,1.27,0.0,7.52,0.0,,89.19,89.29,,,Visualizer
moment,2.116,1.28,0.0,7.56,0.0,,89.52,89.36,,,Visualizer
moment,2.384,1.28,0.0,7.68,0.0,,89.95,89.35,,,Visualizer
moment,2.52,1.28,0.0,7.75,0.0,,90.38,89.34,,,Visualizer
moment,2.834,1.28,0.0,7.78,0.0,,90.31,89.22,,,Visualizer
moment,3.014,1.26,0.0,7.8,0.0,,90.34,89.23,,,Visualizer
moment,3.195,1.25,0.0,7.83,0.0,,90.51,89.17,,,Visualizer
moment,3.374,1.26,0.0,7.91,0.0,,90.31,89.1,,,Visualizer
moment,3.6,1.28,0.0,7.94,0.0,,90.34,89.06,,,Visualizer
moment,3.824,1.31,0.0,7.99,0.0,,90.08,88.93,,,Visualizer
moment,4.005,1.36,0.0,8.01,0.0,,90.01,88.86,,,Visualizer
moment,4.184,1.4,0.0,8.05,0.0,,89.95,88.85,,,Visualizer
moment,4.454,1.48,0.0,8.11,0.0,,89.85,88.82,,,Visualizer
moment,4.634,1.58,0.0,8.14,0.0,,89.62,88.76,,,Visualizer
moment,4.814,1.71,0.0,8.15,0.0,,89.42,88.77,,,Visualizer
moment,5.039,1.85,0.0,8.19,0.0,,89.26,88.77,,,Visualizer
moment,5.264,2.09,0.0,8.15,0.0,,89.06,88.77,,,Visualizer
moment,5.489,2.32,0.0,8.12,0.0,,88.89,88.68,,,Visualizer
moment,5.669,2.66,0.0,7.99,0.0,,88.96,88.64,,,Visualizer
moment,5.894,3.13,0.0,7.51,0.0,,88.86,88.68,,,Visualizer
moment,6.075,3.48,0.0,6.71,0.0,,88.8,88.66,,,Visualizer
moment,6.299,3.66,0.0,5.79,0.0,,88.54,88.53,,,Visualizer
moment,6.479,3.77,0.0,4.82,0.0,,88.6,88.55,,,Visualizer
moment,6.704,3.81,0.0,3.83,0.0,,88.47,88.51,,,Visualizer
moment,6.929,3.67,0.0,2.99,0.0,,88.41,88.52,,,Visualizer
moment,7.199,3.5,0.0,2.42,0.0,,88.34,88.43,,,Visualizer
moment,7.379,3.5,0.0,1.92,0.0,,88.47,88.38,,,Visualizer
moment,7.559,3.45,0.0,1.5,0.0,,88.41,88.33,,,Visualizer
moment,7.739,3.34,0.0,1.16,0.0,,88.47,88.26,,,Visualizer
moment,8.009,3.26,0.0,0.9,0.0,,88.37,88.22,,,Visualizer
moment,8.144,3.18,0.0,0.7,0.0,,88.57,88.26,,,Visualizer
moment,8.369,3.12,0.0,0.55,0.0,,88.54,88.21,,,Visualizer
moment,8.643,3.06,0.0,0.43,0.0,,88.63,88.11,,,Visualizer
moment,8.819,3.01,0.1,0.33,0.09,,88.6,88.21,,,Visualizer
moment,8.999,2.96,0.1,0.34,0.09,,88.63,88.15,,,Visualizer
moment,9.269,3.0,0.1,0.32,0.09,,88.67,88.16,,,Visualizer
moment,9.404,3.01,0.1,0.25,0.09,,88.73,88.24,,,Visualizer
moment,9.629,2.96,0.1,0.21,0.09,,88.63,88.15,,,Visualizer
moment,9.81,2.97,0.1,0.28,0.09,,88.77,88.13,,,Visualizer
moment,10.079,3.01,0.1,0.22,0.0,,88.77,88.13,,,Visualizer
