information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T08:16:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7fc7912-3363-4127-958b-298cbf6a92c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-245.9,3.16,0.0,,93.47,84.94,,,Visualizer
moment,0.269,0.0,-245.9,3.9,0.0,,93.3,85.16,,,Visualizer
moment,0.54,0.02,-245.9,4.68,0.0,,92.26,85.2,,,Visualizer
moment,0.764,0.11,-245.9,5.31,0.0,,91.63,85.19,,,Visualizer
moment,1.034,0.17,-245.9,5.78,0.0,,91.6,85.41,,,Visualizer
moment,1.351,0.24,-245.9,6.25,0.0,,91.9,85.91,,,Visualizer
moment,1.529,0.36,-245.9,6.62,0.0,,92.53,86.55,,,Visualizer
moment,1.844,0.57,-245.9,6.94,0.0,,93.03,87.2,,,Visualizer
moment,2.024,0.78,-245.9,7.17,0.0,,93.61,87.93,,,Visualizer
moment,2.339,0.8,-245.9,7.18,0.0,,94.21,88.6,,,Visualizer
moment,2.519,0.75,-245.9,7.28,0.0,,94.68,89.3,,,Visualizer
moment,2.789,0.86,-245.9,7.42,0.0,,94.92,89.95,,,Visualizer
moment,3.104,0.97,-245.9,7.48,0.0,,94.92,90.7,,,Visualizer
moment,3.284,1.12,-245.9,7.6,0.0,,94.96,91.2,,,Visualizer
moment,3.599,1.33,-245.9,7.7,0.0,,94.58,91.66,,,Visualizer
moment,3.779,1.48,-245.9,7.79,0.0,,94.14,92.07,,,Visualizer
moment,4.095,1.69,-245.9,7.88,0.0,,93.64,92.29,,,Visualizer
moment,4.274,1.98,-245.9,7.98,0.0,,93.07,92.4,,,Visualizer
moment,4.589,2.35,-245.9,7.98,0.0,,92.6,92.5,,,Visualizer
moment,4.769,2.82,-245.9,7.85,0.0,,92.13,92.43,,,Visualizer
moment,5.039,3.16,-245.9,7.22,0.0,,91.73,92.39,,,Visualizer
moment,5.264,3.35,-245.9,6.52,0.0,,91.53,92.32,,,Visualizer
moment,5.534,3.44,-245.9,5.82,0.0,,91.17,92.22,,,Visualizer
moment,5.759,3.52,-245.9,5.09,0.0,,90.73,92.26,,,Visualizer
moment,6.029,3.5,-245.9,4.43,0.0,,90.37,92.17,,,Visualizer
moment,6.344,3.47,-245.9,3.85,0.0,,90.01,92.09,,,Visualizer
moment,6.524,3.43,-245.9,3.3,0.0,,89.65,92.06,,,Visualizer
moment,6.839,3.36,-245.9,2.89,0.0,,89.29,91.99,,,Visualizer
moment,7.064,3.32,-245.9,2.5,0.0,,88.96,91.97,,,Visualizer
moment,7.289,3.27,-245.9,2.19,0.0,,88.6,91.99,,,Visualizer
moment,7.514,3.28,-245.9,1.96,0.0,,88.34,91.96,,,Visualizer
moment,7.784,3.29,-245.9,1.78,0.0,,88.08,91.97,,,Visualizer
moment,8.099,3.26,-245.9,1.63,0.0,,87.79,91.93,,,Visualizer
moment,8.279,3.24,-245.9,1.51,0.0,,87.52,91.87,,,Visualizer
moment,8.594,3.24,-245.9,1.42,0.0,,87.3,91.89,,,Visualizer
moment,8.819,3.24,-245.9,1.33,0.0,,87.1,91.91,,,Visualizer
moment,9.092,3.22,-245.9,1.26,0.0,,87.1,91.85,,,Visualizer
moment,9.314,3.24,-245.9,1.15,0.0,,86.91,91.84,,,Visualizer
moment,9.539,3.22,-245.9,1.11,0.0,,86.78,91.89,,,Visualizer
moment,9.764,3.21,-245.9,1.08,0.0,,86.61,91.92,,,Visualizer
moment,10.035,3.19,-245.9,1.06,0.0,,86.55,91.88,,,Visualizer
