information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-03-28T20:46:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54847fb6-1244-41f0-a652-0a7e3cd6d84e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.01,0.0,3.97,0.0,,91.1,89.68,,,Visualizer
moment,0.22,0.01,0.0,5.14,0.0,,90.6,89.97,,,Visualizer
moment,0.493,0.01,0.0,6.27,0.0,,89.6,89.92,,,Visualizer
moment,0.629,0.01,0.0,7.14,0.0,,85.86,89.9,,,Visualizer
moment,0.851,0.07,0.0,7.69,0.0,,84.08,90.01,,,Visualizer
moment,1.076,0.21,0.0,8.16,0.0,,83.66,90.03,,,Visualizer
moment,1.255,0.35,0.0,8.49,0.0,,83.79,89.91,,,Visualizer
moment,1.481,0.64,0.0,8.64,0.0,,84.41,89.58,,,Visualizer
moment,1.661,0.96,0.0,8.72,0.0,,85.44,88.97,,,Visualizer
moment,1.886,1.12,0.0,8.75,0.0,,86.58,88.37,,,Visualizer
moment,2.114,1.16,0.0,8.63,0.0,,87.92,88.25,,,Visualizer
moment,2.291,1.22,0.0,8.4,0.0,,88.91,88.38,,,Visualizer
moment,2.515,1.2,0.0,8.2,0.0,,89.96,88.66,,,Visualizer
moment,2.741,1.23,0.0,7.97,0.0,,90.83,88.98,,,Visualizer
moment,2.921,1.27,0.0,7.65,0.0,,91.63,89.24,,,Visualizer
moment,3.146,1.27,0.0,7.31,0.0,,92.34,89.48,,,Visualizer
moment,3.371,1.27,0.0,6.97,0.0,,92.84,89.75,,,Visualizer
moment,3.551,1.27,0.0,6.65,0.0,,93.32,89.95,,,Visualizer
moment,3.776,1.28,0.0,6.34,0.0,,93.62,90.24,,,Visualizer
moment,3.955,1.24,-0.1,6.1,-0.1,,94.03,90.53,,,Visualizer
moment,4.182,1.29,-0.07,5.71,-0.07,,94.37,90.81,,,Visualizer
moment,4.405,1.25,0.0,5.46,0.0,,94.64,91.0,,,Visualizer
moment,4.585,1.27,0.0,5.04,0.0,,94.71,91.28,,,Visualizer
moment,4.811,1.33,0.0,4.68,0.0,,95.09,91.51,,,Visualizer
moment,5.037,1.28,0.0,4.31,0.1,,95.05,91.73,,,Visualizer
moment,5.216,1.26,0.0,4.02,0.06,,95.26,91.94,,,Visualizer
moment,5.531,1.26,0.18,3.75,0.19,,95.23,92.08,,,Visualizer
moment,5.65,1.26,0.2,3.54,0.21,,95.37,92.23,,,Visualizer
moment,5.847,1.3,0.26,3.18,0.27,,95.43,92.33,,,Visualizer
moment,6.071,1.24,0.29,2.98,0.3,,95.43,92.53,,,Visualizer
moment,6.251,1.24,0.61,2.82,0.48,,95.3,92.7,,,Visualizer
moment,6.475,1.23,0.73,2.64,0.58,,95.33,92.82,,,Visualizer
moment,6.705,1.3,0.76,2.33,0.57,,95.09,92.85,,,Visualizer
moment,6.881,1.21,0.79,2.23,0.56,,95.05,92.9,,,Visualizer
moment,7.108,1.18,1.05,2.06,0.8,,94.99,93.03,,,Visualizer
moment,7.287,1.25,1.22,1.91,0.65,,94.82,93.0,,,Visualizer
moment,7.511,1.24,1.48,1.76,0.78,,94.58,93.05,,,Visualizer
moment,7.736,1.22,1.6,1.56,0.86,,94.58,93.07,,,Visualizer
moment,7.915,1.18,1.71,1.51,0.85,,94.3,93.17,,,Visualizer
moment,8.185,1.17,2.04,1.42,0.89,,94.17,93.19,,,Visualizer
moment,8.365,1.16,2.16,1.34,0.84,,94.03,93.17,,,Visualizer
moment,8.548,1.15,2.16,1.38,0.71,,93.79,93.18,,,Visualizer
moment,8.771,1.18,2.35,1.24,0.64,,93.49,93.17,,,Visualizer
moment,8.951,1.17,2.53,1.12,0.86,,93.35,93.23,,,Visualizer
moment,9.177,1.18,2.59,1.09,0.58,,93.15,93.19,,,Visualizer
moment,9.446,1.17,2.82,1.01,0.69,,92.84,93.16,,,Visualizer
moment,9.583,1.17,2.82,0.94,0.68,,92.68,93.12,,,Visualizer
moment,9.805,1.19,3.2,0.93,0.89,,92.44,93.16,,,Visualizer
moment,10.031,1.17,3.15,0.84,0.67,,92.34,93.13,,,Visualizer
moment,10.212,1.11,3.25,0.8,0.69,,92.07,93.06,,,Visualizer
moment,10.439,1.12,3.46,0.79,0.68,,91.97,93.06,,,Visualizer
moment,10.615,1.15,3.64,0.75,0.6,,91.7,93.09,,,Visualizer
moment,10.842,1.17,3.66,0.76,0.57,,91.43,93.0,,,Visualizer
moment,11.066,1.18,3.82,0.63,0.7,,91.23,92.96,,,Visualizer
moment,11.246,1.14,3.99,0.62,0.61,,91.0,92.97,,,Visualizer
moment,11.471,1.14,4.04,0.55,0.61,,90.86,92.91,,,Visualizer
moment,11.696,1.12,4.18,0.53,0.56,,90.73,92.92,,,Visualizer
moment,11.879,1.11,4.19,0.56,0.42,,90.46,92.96,,,Visualizer
moment,12.106,1.13,4.44,0.46,0.46,,90.33,92.86,,,Visualizer
moment,12.281,1.13,4.46,0.51,0.47,,90.03,92.8,,,Visualizer
moment,12.505,1.13,4.51,0.47,0.48,,89.83,92.79,,,Visualizer
moment,12.731,1.14,4.54,0.47,0.38,,89.47,92.76,,,Visualizer
moment,12.911,1.17,4.76,0.37,0.6,,89.37,92.77,,,Visualizer
moment,13.136,1.18,4.8,0.4,0.38,,89.04,92.78,,,Visualizer
moment,13.362,1.18,5.03,0.33,0.58,,88.94,92.68,,,Visualizer
moment,13.54,1.17,5.08,0.26,0.59,,88.74,92.53,,,Visualizer
moment,13.766,1.19,5.14,0.2,0.63,,88.68,92.6,,,Visualizer
moment,13.991,1.26,5.27,0.16,0.49,,88.41,92.6,,,Visualizer
moment,14.17,1.29,5.34,0.12,0.42,,88.35,92.59,,,Visualizer
moment,14.395,1.3,5.38,0.09,0.37,,88.09,92.57,,,Visualizer
moment,14.575,1.34,5.63,0.07,0.58,,88.02,92.5,,,Visualizer
moment,14.804,1.36,5.65,0.06,0.54,,87.92,92.49,,,Visualizer
moment,15.034,1.39,5.77,0.04,0.52,,88.05,92.47,,,Visualizer
moment,15.206,1.42,5.88,0.03,0.54,,87.95,92.35,,,Visualizer
moment,15.431,1.45,5.93,0.03,0.48,,88.12,92.29,,,Visualizer
moment,15.655,1.47,6.1,0.02,0.47,,88.28,92.29,,,Visualizer
moment,15.836,1.49,6.18,0.02,0.56,,88.45,92.25,,,Visualizer
moment,16.061,1.48,6.4,0.01,0.66,,88.55,92.16,,,Visualizer
moment,16.241,1.48,6.4,0.14,0.55,,88.71,92.14,,,Visualizer
moment,16.465,1.5,6.6,0.45,0.7,,88.91,92.0,,,Visualizer
moment,16.691,1.51,6.86,0.91,0.8,,89.11,91.94,,,Visualizer
moment,16.871,1.46,7.02,1.7,0.76,,89.34,91.89,,,Visualizer
