information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-16T09:48:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4487bad7-f9b6-4871-a8c2-f914071af80a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.03,0.0,3.75,0.0,,93.52,90.37,,,Visualizer
moment,0.314,0.05,0.0,4.35,0.0,,92.71,90.58,,,Visualizer
moment,0.629,0.07,0.0,5.44,0.0,,88.59,90.78,,,Visualizer
moment,0.809,0.17,0.0,6.29,0.0,,89.22,90.66,,,Visualizer
moment,1.169,0.48,0.0,6.9,0.0,,90.44,90.63,,,Visualizer
moment,1.262,0.66,0.0,7.34,0.0,,91.84,90.66,,,Visualizer
moment,1.574,0.64,0.0,7.6,0.0,,92.78,90.66,,,Visualizer
moment,1.754,0.68,0.0,7.82,0.0,,93.59,90.64,,,Visualizer
moment,2.069,0.75,0.0,7.96,0.0,,93.89,90.79,,,Visualizer
moment,2.294,0.81,0.0,8.07,0.0,,94.2,91.06,,,Visualizer
moment,2.609,0.9,0.0,8.1,0.0,,94.3,91.4,,,Visualizer
moment,2.879,1.06,0.0,8.09,0.0,,94.23,91.73,,,Visualizer
moment,3.06,1.27,0.0,8.07,0.0,,94.23,92.03,,,Visualizer
moment,3.284,1.49,0.0,8.04,0.0,,94.09,92.22,,,Visualizer
moment,3.509,1.74,0.0,7.94,0.0,,93.99,92.48,,,Visualizer
moment,3.779,1.98,0.0,7.84,0.0,,93.79,92.65,,,Visualizer
moment,4.004,2.26,0.0,7.64,0.0,,93.59,92.7,,,Visualizer
moment,4.319,2.54,0.0,7.41,0.0,,93.45,92.79,,,Visualizer
moment,4.544,2.82,0.0,6.95,0.0,,93.35,92.86,,,Visualizer
moment,4.859,3.07,0.0,6.38,0.0,,93.15,92.94,,,Visualizer
moment,5.129,3.27,0.0,5.64,0.0,,92.95,92.93,,,Visualizer
moment,5.309,3.42,0.0,4.77,0.0,,92.84,92.91,,,Visualizer
moment,5.534,3.38,0.0,4.01,0.0,,92.68,92.88,,,Visualizer
moment,5.759,3.41,0.0,3.35,0.0,,92.68,92.84,,,Visualizer
moment,6.029,3.42,0.0,2.69,0.0,,92.64,92.86,,,Visualizer
moment,6.254,3.19,0.0,2.2,0.0,,92.51,92.9,,,Visualizer
moment,6.569,3.12,0.0,1.85,0.0,,92.44,92.79,,,Visualizer
moment,6.883,3.15,0.0,1.52,0.0,,92.41,92.72,,,Visualizer
moment,7.019,3.1,0.0,1.28,0.0,,92.41,92.77,,,Visualizer
moment,7.289,3.1,0.0,1.12,0.0,,92.38,92.72,,,Visualizer
moment,7.604,3.09,0.0,0.92,0.0,,92.38,92.7,,,Visualizer
moment,7.784,3.02,0.0,0.82,0.0,,92.38,92.68,,,Visualizer
moment,8.008,3.02,0.4,0.77,0.39,,92.34,92.6,,,Visualizer
moment,8.28,3.02,0.4,0.72,0.39,,92.24,92.59,,,Visualizer
moment,8.504,3.03,0.4,0.65,0.39,,92.11,92.56,,,Visualizer
moment,8.819,3.03,0.4,0.59,0.39,,92.0,92.52,,,Visualizer
moment,9.044,3.03,0.7,0.59,0.29,,91.84,92.54,,,Visualizer
moment,9.313,3.05,0.8,0.49,0.39,,91.94,92.47,,,Visualizer
moment,9.629,2.98,0.7,0.49,0.39,,91.74,92.51,,,Visualizer
moment,9.809,3.0,0.9,0.51,0.48,,91.64,92.5,,,Visualizer
moment,10.034,3.02,0.9,0.5,0.19,,91.47,92.38,,,Visualizer
moment,10.259,3.02,1.1,0.45,0.39,,91.37,92.36,,,Visualizer
moment,10.574,3.01,1.2,0.48,0.39,,91.27,92.37,,,Visualizer
moment,10.754,3.01,1.2,0.49,0.48,,91.14,92.37,,,Visualizer
moment,11.072,3.01,1.2,0.47,0.29,,91.17,92.39,,,Visualizer
moment,11.293,3.01,1.3,0.45,0.19,,90.87,92.36,,,Visualizer
moment,11.518,2.99,1.7,0.48,0.58,,90.84,92.3,,,Visualizer
moment,11.789,3.0,1.7,0.5,0.48,,90.8,92.27,,,Visualizer
moment,12.059,3.03,1.8,0.49,0.58,,90.57,92.26,,,Visualizer
moment,12.284,2.99,1.8,0.49,0.48,,90.47,92.24,,,Visualizer
moment,12.509,3.0,2.0,0.48,0.29,,90.5,92.17,,,Visualizer
moment,12.823,2.99,2.1,0.5,0.39,,90.41,92.2,,,Visualizer
moment,13.004,3.02,2.1,0.53,0.39,,90.04,92.15,,,Visualizer
moment,13.319,3.0,2.5,0.54,0.58,,89.98,92.11,,,Visualizer
moment,13.499,2.98,2.5,0.56,0.48,,89.78,92.13,,,Visualizer
moment,13.816,3.0,2.8,0.59,0.68,,89.71,92.12,,,Visualizer
moment,14.039,3.02,2.9,0.59,0.58,,89.51,92.1,,,Visualizer
moment,14.309,3.0,2.9,0.58,0.58,,89.55,92.04,,,Visualizer
moment,14.534,2.99,3.1,0.6,0.58,,89.38,92.05,,,Visualizer
moment,14.758,3.0,3.4,0.62,0.58,,89.18,91.98,,,Visualizer
moment,15.073,3.01,3.4,0.69,0.48,,89.12,92.03,,,Visualizer
moment,15.299,3.21,3.6,0.97,0.68,,88.76,92.01,,,Visualizer
moment,15.572,3.74,3.7,1.32,0.68,,88.36,91.92,,,Visualizer
moment,15.749,4.47,4.0,1.61,0.58,,87.94,91.88,,,Visualizer
moment,16.064,5.2,4.4,1.82,0.97,,87.74,91.92,,,Visualizer
moment,16.288,5.91,4.6,1.91,0.97,,87.84,91.89,,,Visualizer
moment,16.559,6.46,5.0,1.96,1.26,,88.1,91.83,,,Visualizer
moment,16.783,6.95,5.3,1.98,1.26,,88.59,91.75,,,Visualizer
moment,17.009,7.3,5.7,1.95,1.45,,89.18,91.73,,,Visualizer
moment,17.323,7.62,6.4,1.93,1.74,,89.75,91.62,,,Visualizer
moment,17.503,7.87,6.7,1.95,1.84,,90.67,91.45,,,Visualizer
moment,17.818,8.02,7.3,1.94,1.94,,91.54,91.42,,,Visualizer
moment,17.998,8.25,7.5,1.95,1.94,,92.24,91.36,,,Visualizer
moment,18.358,8.4,8.4,1.99,2.03,,92.78,91.31,,,Visualizer
moment,18.538,8.48,8.9,2.0,2.13,,93.11,91.26,,,Visualizer
moment,18.808,8.61,9.6,2.03,2.23,,93.35,91.11,,,Visualizer
moment,19.033,8.69,10.1,2.04,2.33,,93.28,91.24,,,Visualizer
moment,19.258,8.69,10.6,2.04,2.33,,93.35,91.24,,,Visualizer
moment,19.531,8.73,11.4,2.02,2.42,,93.11,91.29,,,Visualizer
moment,19.753,8.63,11.8,2.04,2.33,,93.15,91.34,,,Visualizer
moment,20.068,8.64,12.3,2.05,2.42,,93.15,91.39,,,Visualizer
moment,20.25,8.65,13.2,2.05,2.52,,93.21,91.43,,,Visualizer
moment,20.563,8.61,13.9,2.04,2.42,,93.28,91.46,,,Visualizer
moment,20.743,8.61,14.1,2.06,2.42,,93.28,91.48,,,Visualizer
moment,21.058,8.6,15.2,2.0,2.52,,93.28,91.5,,,Visualizer
moment,21.283,8.52,15.7,1.98,2.42,,93.35,91.54,,,Visualizer
moment,21.508,8.54,16.2,2.0,2.52,,93.38,91.55,,,Visualizer
moment,21.779,8.55,16.9,2.05,2.42,,93.42,91.52,,,Visualizer
moment,22.003,8.52,17.4,2.06,2.42,,93.38,91.53,,,Visualizer
moment,22.273,8.48,18.0,2.06,2.52,,93.18,91.58,,,Visualizer
moment,22.499,8.48,18.4,2.09,2.42,,92.95,91.58,,,Visualizer
moment,22.814,8.45,19.5,2.07,2.52,,92.84,91.61,,,Visualizer
moment,23.038,8.42,20.0,2.09,2.52,,92.61,91.61,,,Visualizer
moment,23.263,8.44,20.5,2.09,2.42,,92.47,91.68,,,Visualizer
moment,23.625,8.37,21.5,2.08,2.42,,92.34,91.59,,,Visualizer
moment,23.758,8.37,21.8,2.1,2.52,,92.24,91.6,,,Visualizer
moment,24.073,8.36,22.5,2.12,2.42,,92.11,91.65,,,Visualizer
moment,24.253,8.36,22.8,2.14,2.52,,91.94,91.63,,,Visualizer
moment,24.572,8.31,23.8,2.15,2.42,,91.8,91.64,,,Visualizer
moment,24.748,8.27,24.1,2.09,2.52,,91.74,91.63,,,Visualizer
moment,25.018,8.26,24.8,2.07,2.42,,91.64,91.66,,,Visualizer
moment,25.288,8.24,25.6,2.04,2.52,,91.5,91.63,,,Visualizer
moment,25.558,8.2,26.1,2.03,2.42,,91.27,91.53,,,Visualizer
moment,25.784,8.23,26.6,2.04,2.42,,91.14,91.53,,,Visualizer
moment,26.008,8.18,27.4,2.08,2.52,,91.11,91.55,,,Visualizer
moment,26.323,8.18,28.1,2.05,2.42,,90.9,91.48,,,Visualizer
moment,26.506,8.14,28.4,2.03,2.42,,90.8,91.45,,,Visualizer
moment,26.818,8.12,29.1,2.0,2.42,,90.64,91.43,,,Visualizer
moment,26.998,8.06,29.7,2.01,2.42,,90.44,91.31,,,Visualizer
