information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-19T14:02:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd578b6c-9e3d-4b97-b0c8-3a2d0175ce7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.48,0.0,4.0,0.0,,187.5,174.69,,,Visualizer
moment,0.228,0.49,0.0,4.8,0.0,,187.27,174.82,,,Visualizer
moment,0.393,0.56,0.0,5.78,0.0,,184.59,175.02,,,Visualizer
moment,0.657,0.66,0.0,6.42,0.0,,182.78,175.03,,,Visualizer
moment,0.846,0.79,0.0,6.86,0.0,,183.19,175.02,,,Visualizer
moment,1.048,0.93,0.0,7.22,0.0,,183.54,174.93,,,Visualizer
moment,1.246,1.1,0.0,7.42,0.0,,184.06,174.94,,,Visualizer
moment,1.45,1.09,0.0,7.62,0.0,,185.34,175.16,,,Visualizer
moment,1.647,1.13,0.0,7.74,0.0,,186.57,175.7,,,Visualizer
moment,1.9,1.11,0.0,7.8,0.0,,187.97,176.68,,,Visualizer
moment,2.098,1.1,0.0,8.0,0.0,,188.85,178.18,,,Visualizer
moment,2.301,1.08,0.0,7.98,0.0,,189.44,179.63,,,Visualizer
moment,2.497,1.03,0.0,7.99,0.0,,189.56,180.9,,,Visualizer
moment,2.701,1.07,0.0,7.99,0.0,,189.39,182.2,,,Visualizer
moment,2.898,1.11,0.0,7.94,0.0,,189.09,183.18,,,Visualizer
moment,3.143,1.14,0.0,7.96,0.0,,188.56,184.18,,,Visualizer
moment,3.348,1.16,0.0,7.95,0.0,,188.03,184.89,,,Visualizer
moment,3.547,1.24,0.0,7.97,0.0,,187.27,185.53,,,Visualizer
moment,3.756,1.3,0.0,7.98,0.0,,186.74,185.99,,,Visualizer
moment,3.945,1.42,0.0,8.06,0.0,,186.1,186.3,,,Visualizer
moment,4.146,1.51,0.0,7.97,0.0,,185.58,186.65,,,Visualizer
moment,4.399,1.68,0.0,7.97,0.0,,185.17,186.7,,,Visualizer
moment,4.597,1.87,0.0,8.04,0.0,,184.7,186.75,,,Visualizer
moment,4.794,1.99,0.0,8.06,0.0,,184.23,186.85,,,Visualizer
moment,4.999,2.21,0.0,8.01,0.0,,184.23,186.78,,,Visualizer
moment,5.198,2.51,0.0,7.94,0.0,,183.71,186.79,,,Visualizer
moment,5.404,2.86,0.0,7.88,0.0,,183.71,186.77,,,Visualizer
moment,5.648,3.28,0.22,7.79,0.21,,183.59,186.62,,,Visualizer
moment,5.866,3.79,0.75,7.52,0.73,,183.19,186.48,,,Visualizer
moment,6.044,4.22,1.37,6.8,1.33,,183.31,186.35,,,Visualizer
moment,6.248,4.24,1.97,5.92,1.91,,183.47,186.22,,,Visualizer
moment,6.456,3.79,3.39,4.92,3.28,,183.36,186.12,,,Visualizer
moment,6.646,3.25,3.92,3.99,3.58,,183.19,186.14,,,Visualizer
moment,6.905,2.83,4.52,3.13,3.65,,182.95,186.09,,,Visualizer
moment,7.121,2.49,5.07,2.55,3.21,,182.83,185.95,,,Visualizer
moment,7.297,2.38,5.07,2.02,3.0,,182.67,185.84,,,Visualizer
moment,7.518,2.21,5.24,1.63,1.5,,182.37,185.62,,,Visualizer
moment,7.695,2.19,5.27,1.54,1.31,,182.14,185.63,,,Visualizer
moment,7.907,2.38,5.59,1.71,1.04,,181.67,185.73,,,Visualizer
moment,8.193,2.71,6.03,1.97,0.93,,180.98,185.82,,,Visualizer
moment,8.349,3.2,6.11,2.2,0.9,,179.71,185.7,,,Visualizer
moment,8.549,3.64,6.11,2.37,0.84,,178.26,185.57,,,Visualizer
moment,8.756,4.09,6.12,2.38,0.82,,176.99,185.6,,,Visualizer
moment,8.955,4.43,6.58,2.45,0.89,,175.55,185.69,,,Visualizer
moment,9.15,4.76,7.07,2.46,1.17,,174.75,185.86,,,Visualizer
moment,9.398,4.98,7.51,2.48,1.35,,174.12,185.67,,,Visualizer
moment,9.595,5.16,8.0,2.48,1.83,,173.94,185.55,,,Visualizer
moment,9.798,5.27,8.68,2.49,2.13,,173.88,185.51,,,Visualizer
moment,9.994,5.42,9.27,2.54,2.6,,174.23,185.34,,,Visualizer
moment,10.195,5.52,9.96,2.6,2.37,,174.57,185.3,,,Visualizer
moment,10.424,5.55,10.24,2.64,2.65,,174.86,185.16,,,Visualizer
moment,10.643,5.62,11.53,2.67,3.42,,175.33,184.93,,,Visualizer
moment,10.855,5.67,11.98,2.69,3.19,,175.67,184.67,,,Visualizer
moment,11.054,5.7,12.73,2.73,3.35,,175.73,184.6,,,Visualizer
moment,11.272,5.75,13.38,2.8,3.31,,175.73,184.39,,,Visualizer
moment,11.443,5.77,14.26,2.87,3.69,,175.15,184.35,,,Visualizer
moment,11.645,5.8,15.1,2.94,3.45,,174.46,184.19,,,Visualizer
moment,11.895,5.83,15.85,2.97,3.74,,173.65,183.86,,,Visualizer
moment,12.094,5.84,16.33,2.96,3.48,,172.96,183.81,,,Visualizer
moment,12.302,5.87,16.7,2.94,3.66,,171.92,183.82,,,Visualizer
moment,12.504,5.91,18.0,2.99,3.62,,171.06,183.67,,,Visualizer
moment,12.705,5.88,19.15,3.02,3.92,,170.6,183.36,,,Visualizer
moment,12.893,5.93,19.44,3.04,3.91,,169.74,183.12,,,Visualizer
moment,13.145,5.93,20.55,3.07,4.08,,169.45,182.87,,,Visualizer
moment,13.348,5.95,21.73,3.14,4.34,,169.16,182.57,,,Visualizer
moment,13.555,5.98,22.5,3.2,4.35,,168.53,182.28,,,Visualizer
moment,13.752,5.96,23.16,3.25,3.88,,167.84,181.93,,,Visualizer
moment,13.953,5.96,24.02,3.25,4.1,,167.32,181.67,,,Visualizer
moment,14.205,5.97,24.77,3.28,4.08,,166.45,181.37,,,Visualizer
moment,14.407,6.0,25.57,3.27,3.72,,166.11,181.15,,,Visualizer
moment,14.607,6.04,26.66,3.3,4.02,,165.41,180.9,,,Visualizer
moment,14.804,6.0,27.5,3.33,4.2,,165.24,180.63,,,Visualizer
moment,14.995,6.02,28.3,3.28,4.14,,164.72,180.28,,,Visualizer
moment,15.194,6.0,29.05,3.28,4.14,,164.67,180.11,,,Visualizer
moment,15.449,6.05,30.58,3.26,4.13,,164.38,179.75,,,Visualizer
moment,15.643,6.01,30.95,3.22,4.15,,164.38,179.34,,,Visualizer
moment,15.844,5.97,31.8,3.28,4.16,,164.31,179.02,,,Visualizer
moment,16.047,6.01,32.49,3.28,4.05,,163.91,178.7,,,Visualizer
moment,16.25,6.0,33.68,3.23,4.48,,163.79,178.53,,,Visualizer
moment,16.447,5.95,34.43,3.17,4.08,,163.68,178.13,,,Visualizer
