information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-16T13:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,275.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca3a2af0-0e31-4e2b-87a5-8f765a74a16d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.048,0.1,0.0,3.84,0.0,,95.71,93.09,,,Visualizer
moment,0.275,0.1,0.0,4.82,0.0,,95.44,93.44,,,Visualizer
moment,0.45,0.3,0.0,5.58,0.0,,94.75,93.41,,,Visualizer
moment,0.63,0.27,0.0,6.27,0.0,,94.51,93.4,,,Visualizer
moment,0.86,0.38,0.0,6.68,0.0,,94.34,93.46,,,Visualizer
moment,1.079,0.54,0.0,7.09,0.0,,94.3,93.53,,,Visualizer
moment,1.259,0.84,0.0,7.28,0.0,,94.64,93.52,,,Visualizer
moment,1.484,1.02,0.0,7.45,0.0,,94.82,93.53,,,Visualizer
moment,1.71,1.06,0.0,7.61,0.0,,95.13,93.52,,,Visualizer
moment,1.889,1.07,0.0,7.7,0.0,,95.51,93.64,,,Visualizer
moment,2.115,1.07,0.0,7.79,0.0,,95.71,93.73,,,Visualizer
moment,2.339,1.05,0.0,7.87,0.0,,95.96,93.73,,,Visualizer
moment,2.52,1.03,0.0,7.88,0.0,,96.06,93.82,,,Visualizer
moment,3.919,0.85,0.0,7.99,0.0,,95.58,94.48,,,Visualizer
moment,4.007,0.85,0.0,8.01,0.0,,95.68,94.51,,,Visualizer
moment,4.184,0.87,0.0,8.03,0.0,,95.4,94.65,,,Visualizer
moment,4.41,0.84,0.0,7.99,0.0,,95.44,94.67,,,Visualizer
moment,4.59,0.83,0.0,8.03,0.0,,95.4,94.71,,,Visualizer
moment,4.815,0.84,0.0,8.02,0.0,,95.16,94.77,,,Visualizer
moment,5.039,0.82,0.0,8.06,0.0,,95.13,94.77,,,Visualizer
moment,5.219,0.82,0.0,8.06,0.0,,94.95,94.82,,,Visualizer
moment,5.445,0.79,0.0,8.03,0.0,,94.85,94.82,,,Visualizer
moment,5.669,0.78,0.0,8.04,0.0,,94.71,94.78,,,Visualizer
moment,5.849,0.78,0.0,8.02,0.0,,94.61,94.85,,,Visualizer
moment,6.077,0.77,0.25,8.03,0.24,,94.61,94.88,,,Visualizer
moment,6.255,0.78,0.24,8.02,0.23,,94.64,94.84,,,Visualizer
moment,6.48,0.77,0.23,8.04,0.22,,94.51,94.79,,,Visualizer
moment,6.704,0.75,0.32,8.04,0.31,,94.54,94.85,,,Visualizer
moment,6.885,0.74,0.34,8.02,0.33,,94.51,94.78,,,Visualizer
moment,7.109,0.74,0.47,7.99,0.21,,94.44,94.8,,,Visualizer
moment,7.334,0.73,0.47,8.01,0.22,,94.4,94.76,,,Visualizer
moment,7.517,0.71,0.45,7.84,0.21,,94.44,94.72,,,Visualizer
moment,7.739,0.51,0.52,7.03,0.19,,94.23,94.73,,,Visualizer
moment,7.964,0.25,0.57,5.93,0.21,,94.27,94.68,,,Visualizer
moment,8.144,0.16,0.67,4.83,0.19,,94.13,94.75,,,Visualizer
moment,8.37,0.18,0.64,3.9,0.18,,94.2,94.7,,,Visualizer
moment,8.55,0.27,0.65,3.04,0.19,,94.09,94.62,,,Visualizer
moment,8.775,0.28,0.87,2.5,0.34,,94.09,94.69,,,Visualizer
