information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-04-16T21:43:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9289c86e-397d-48ff-a797-235c609a70ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.01,0.0,2.95,0.0,,87.89,82.89,,,Visualizer
moment,0.484,0.01,0.0,2.35,0.0,,86.62,83.1,,,Visualizer
moment,0.73,0.04,0.0,1.84,0.0,,83.03,83.18,,,Visualizer
moment,1.023,0.15,0.0,1.43,0.0,,81.32,83.19,,,Visualizer
moment,1.268,0.31,0.0,1.11,0.0,,80.78,83.21,,,Visualizer
moment,1.509,0.38,0.0,0.86,0.0,,80.97,83.13,,,Visualizer
moment,1.753,0.25,0.0,0.67,0.0,,81.29,83.11,,,Visualizer
moment,1.996,0.15,0.0,0.52,0.0,,81.61,83.03,,,Visualizer
moment,2.24,0.17,0.0,0.77,0.0,,82.0,82.73,,,Visualizer
moment,2.485,0.16,0.0,2.17,0.0,,82.54,82.09,,,Visualizer
moment,2.787,0.16,0.11,3.39,0.12,,82.9,81.5,,,Visualizer
moment,3.02,0.16,0.0,4.33,0.0,,83.29,81.17,,,Visualizer
moment,3.265,0.28,0.0,5.01,0.0,,83.73,80.87,,,Visualizer
moment,3.509,0.59,0.0,5.55,0.0,,83.86,80.6,,,Visualizer
moment,3.751,0.71,0.0,5.88,-0.09,,83.8,80.45,,,Visualizer
moment,3.995,0.92,0.0,6.13,0.0,,84.19,80.39,,,Visualizer
moment,4.239,1.08,0.0,6.31,0.0,,84.83,80.54,,,Visualizer
moment,4.483,1.09,0.0,6.49,0.0,,85.68,81.09,,,Visualizer
moment,4.783,1.06,0.0,6.57,0.0,,86.39,81.7,,,Visualizer
moment,5.019,1.07,0.0,6.61,0.0,,86.91,82.16,,,Visualizer
moment,5.263,1.17,0.0,6.62,0.0,,87.27,82.57,,,Visualizer
moment,5.507,1.27,0.0,6.63,0.0,,87.53,83.07,,,Visualizer
moment,5.75,1.44,0.0,6.6,0.0,,87.53,83.67,,,Visualizer
moment,5.994,1.59,0.0,6.6,0.0,,87.37,84.47,,,Visualizer
moment,6.238,1.76,0.0,6.53,0.0,,87.04,85.18,,,Visualizer
moment,6.482,2.04,0.0,6.44,0.0,,86.78,85.65,,,Visualizer
moment,6.773,2.36,0.0,6.34,0.0,,86.26,86.06,,,Visualizer
moment,7.018,2.62,0.0,6.1,0.0,,85.8,86.22,,,Visualizer
moment,7.264,2.89,0.0,5.7,0.0,,85.52,86.37,,,Visualizer
moment,7.505,3.04,0.0,5.25,0.0,,85.0,86.37,,,Visualizer
moment,7.749,3.17,0.0,4.73,0.0,,84.7,86.34,,,Visualizer
moment,7.993,3.28,0.0,4.16,0.0,,84.38,86.29,,,Visualizer
moment,8.237,3.32,0.21,3.63,0.22,,84.03,86.23,,,Visualizer
moment,8.482,3.31,0.81,3.12,0.86,,83.77,86.15,,,Visualizer
moment,8.822,3.31,0.8,2.66,0.85,,83.57,86.0,,,Visualizer
