information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-01T19:06:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06dd64b1-0b81-4f60-8e67-69fee6e6db9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,3.96,0.0,,96.82,83.5,,,Visualizer
moment,0.405,0.02,0.0,4.98,0.0,,96.61,83.67,,,Visualizer
moment,0.629,0.02,0.0,5.85,0.0,,93.29,83.79,,,Visualizer
moment,0.854,0.02,0.0,6.45,0.0,,88.56,83.71,,,Visualizer
moment,1.034,0.02,0.0,6.9,0.0,,85.69,83.79,,,Visualizer
moment,1.259,0.03,0.0,7.27,0.0,,83.05,83.93,,,Visualizer
moment,1.484,0.04,0.0,7.47,0.0,,81.0,84.03,,,Visualizer
moment,1.664,0.07,0.0,7.7,0.0,,80.39,84.31,,,Visualizer
moment,1.889,0.23,0.0,7.77,0.0,,80.9,84.86,,,Visualizer
moment,2.069,0.52,0.0,7.83,0.0,,82.28,85.74,,,Visualizer
moment,2.294,0.65,0.0,7.9,0.0,,84.14,86.3,,,Visualizer
moment,2.519,0.74,0.0,7.92,0.0,,86.15,86.75,,,Visualizer
moment,2.699,0.82,0.0,7.95,0.0,,87.91,87.43,,,Visualizer
moment,2.924,0.87,0.0,7.96,0.0,,89.45,88.08,,,Visualizer
moment,3.149,0.89,0.0,7.95,0.0,,90.77,88.76,,,Visualizer
moment,3.329,0.92,0.0,7.97,0.0,,92.01,89.58,,,Visualizer
moment,3.554,1.01,0.0,7.97,0.0,,93.09,90.21,,,Visualizer
moment,3.779,1.04,0.0,7.97,0.0,,94.07,90.83,,,Visualizer
moment,3.959,1.09,0.0,7.97,0.0,,94.71,91.53,,,Visualizer
moment,4.184,1.17,0.0,7.96,0.0,,95.36,92.26,,,Visualizer
moment,4.364,1.25,0.4,8.0,0.39,,96.02,92.91,,,Visualizer
moment,4.589,1.36,1.0,7.96,0.97,,96.4,93.5,,,Visualizer
moment,4.814,1.48,1.1,7.94,1.07,,96.88,94.03,,,Visualizer
moment,4.994,1.63,1.2,8.01,1.16,,97.27,94.4,,,Visualizer
moment,5.219,1.77,1.3,7.96,1.26,,97.51,94.74,,,Visualizer
moment,5.444,1.89,2.1,7.92,1.65,,97.69,95.09,,,Visualizer
moment,5.624,2.09,2.2,7.9,1.16,,97.89,95.34,,,Visualizer
moment,5.849,2.3,2.7,7.86,1.55,,98.11,95.55,,,Visualizer
moment,6.029,2.52,3.1,7.91,1.84,,98.25,95.81,,,Visualizer
moment,6.254,2.81,3.9,7.8,2.52,,98.46,96.0,,,Visualizer
moment,6.479,3.07,4.8,7.7,2.52,,98.74,96.13,,,Visualizer
moment,6.659,3.38,5.2,7.62,2.81,,98.88,96.28,,,Visualizer
moment,6.884,3.72,6.0,7.44,3.2,,98.99,96.45,,,Visualizer
moment,7.109,4.04,6.9,7.27,3.69,,99.02,96.59,,,Visualizer
moment,7.289,4.32,7.7,6.46,3.39,,99.06,96.71,,,Visualizer
moment,7.514,3.89,8.1,5.53,3.59,,99.2,96.79,,,Visualizer
moment,7.739,3.3,9.1,4.7,3.78,,98.99,96.93,,,Visualizer
moment,7.919,2.81,9.3,3.73,2.72,,99.09,97.04,,,Visualizer
moment,8.144,2.26,9.8,3.53,2.81,,98.99,97.06,,,Visualizer
moment,8.324,2.69,10.4,3.61,2.62,,98.95,97.1,,,Visualizer
moment,8.549,3.08,11.0,3.56,2.52,,98.67,97.19,,,Visualizer
moment,8.774,3.23,11.3,3.55,2.52,,98.32,97.22,,,Visualizer
moment,8.954,3.46,12.1,3.56,2.81,,97.96,97.19,,,Visualizer
moment,9.179,3.68,12.6,3.53,2.72,,97.51,97.23,,,Visualizer
moment,9.404,3.82,13.2,3.54,2.81,,97.02,97.22,,,Visualizer
moment,9.584,4.03,14.1,3.51,3.01,,96.33,97.19,,,Visualizer
moment,9.809,4.18,14.8,3.55,2.81,,95.81,97.14,,,Visualizer
moment,9.989,4.39,15.2,3.48,2.81,,95.36,97.17,,,Visualizer
moment,10.214,4.5,15.9,3.52,2.91,,94.95,97.16,,,Visualizer
moment,10.439,4.69,16.2,3.5,2.91,,94.64,97.08,,,Visualizer
moment,10.619,4.84,17.3,3.46,3.1,,94.3,96.99,,,Visualizer
moment,10.844,4.95,17.6,3.44,3.1,,94.17,96.91,,,Visualizer
moment,11.069,5.12,18.4,3.4,3.49,,94.03,96.85,,,Visualizer
moment,11.249,5.38,19.5,3.42,3.49,,93.83,96.79,,,Visualizer
moment,11.474,5.58,19.8,3.39,3.49,,93.66,96.62,,,Visualizer
moment,11.654,5.69,20.9,3.43,3.49,,93.73,96.52,,,Visualizer
moment,11.879,5.92,21.4,3.35,3.69,,93.49,96.48,,,Visualizer
moment,12.104,6.0,22.3,3.33,3.49,,93.49,96.36,,,Visualizer
moment,12.284,6.17,23.1,3.35,3.49,,93.52,96.21,,,Visualizer
moment,12.508,6.34,23.8,3.32,3.49,,93.32,96.14,,,Visualizer
moment,12.779,6.47,24.7,3.34,3.69,,93.42,96.02,,,Visualizer
moment,12.914,6.55,25.8,3.39,3.98,,93.36,95.93,,,Visualizer
moment,13.139,6.66,26.1,3.41,3.98,,93.09,95.95,,,Visualizer
moment,13.364,6.77,27.2,3.43,3.98,,93.05,95.9,,,Visualizer
moment,13.544,6.88,28.0,3.43,4.07,,92.95,95.67,,,Visualizer
moment,13.769,6.97,28.7,3.46,3.88,,92.82,95.66,,,Visualizer
moment,13.949,7.01,29.6,3.47,3.69,,92.78,95.63,,,Visualizer
moment,14.174,7.04,30.5,3.46,3.88,,92.48,95.52,,,Visualizer
moment,14.399,7.05,31.4,3.43,4.07,,92.48,95.48,,,Visualizer
moment,14.579,6.99,32.2,3.46,4.07,,92.28,95.4,,,Visualizer
moment,14.804,6.95,33.0,3.44,4.17,,91.98,95.34,,,Visualizer
moment,15.029,6.82,33.9,3.47,4.56,,91.98,95.29,,,Visualizer
moment,15.209,6.82,35.1,3.46,4.46,,91.71,95.2,,,Visualizer
moment,15.434,6.78,36.1,3.43,4.56,,91.57,95.13,,,Visualizer
moment,15.614,6.7,36.9,3.47,4.56,,91.51,95.04,,,Visualizer
moment,15.839,6.64,37.7,3.43,4.56,,91.38,94.94,,,Visualizer
moment,16.064,6.59,38.9,3.48,4.46,,91.14,94.87,,,Visualizer
moment,16.244,6.55,39.9,3.49,4.27,,91.18,94.83,,,Visualizer
