information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-30T08:18:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51c1d025-c207-44a7-b7bd-d2861a822cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.01,0.0,2.16,0.0,,88.55,86.36,,,Visualizer
moment,0.255,0.01,0.0,3.28,0.0,,87.86,86.52,,,Visualizer
moment,0.497,0.01,0.0,4.38,0.0,,85.97,86.62,,,Visualizer
moment,0.75,0.01,0.0,5.27,0.0,,85.12,86.61,,,Visualizer
moment,0.999,0.01,0.0,5.9,0.0,,85.0,86.58,,,Visualizer
moment,1.253,0.01,0.0,6.41,0.0,,84.96,86.62,,,Visualizer
moment,1.502,0.01,0.0,6.87,0.0,,84.96,86.53,,,Visualizer
moment,1.751,0.04,0.0,7.13,0.0,,84.29,86.58,,,Visualizer
moment,2.0,0.16,0.0,7.35,0.0,,83.67,86.64,,,Visualizer
moment,2.253,0.27,0.0,7.57,0.0,,84.09,86.57,,,Visualizer
moment,2.505,0.41,0.0,7.65,0.0,,84.96,86.6,,,Visualizer
moment,2.752,0.52,0.0,7.71,0.0,,85.64,86.64,,,Visualizer
moment,3.0,0.53,0.0,7.83,0.0,,86.32,86.61,,,Visualizer
moment,3.253,0.62,0.0,7.81,0.0,,87.17,86.57,,,Visualizer
moment,3.502,0.74,0.0,7.82,0.0,,87.66,86.58,,,Visualizer
moment,3.752,0.82,0.0,7.82,0.0,,88.22,86.65,,,Visualizer
moment,4.003,0.94,0.0,7.82,0.0,,88.71,86.71,,,Visualizer
