information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-25T12:44:31Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a0ca83f-719d-4c25-8240-4bc6f51d3672,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.86,0.0,4.02,0.0,,86.45,80.82,,,Visualizer
moment,0.219,0.78,0.0,4.26,0.0,,85.19,80.95,,,Visualizer
moment,0.491,0.87,0.06,4.62,0.07,,84.57,81.06,,,Visualizer
moment,0.716,0.92,0.0,5.04,0.0,,84.48,81.05,,,Visualizer
moment,0.985,1.02,0.0,5.49,0.0,,84.54,81.01,,,Visualizer
moment,1.298,1.15,0.0,5.9,0.0,,84.77,81.09,,,Visualizer
moment,1.478,1.23,0.0,6.31,-0.07,,85.15,81.34,,,Visualizer
moment,1.705,1.36,0.0,6.62,0.0,,85.57,81.66,,,Visualizer
moment,1.976,1.44,0.0,6.9,0.0,,86.09,82.26,,,Visualizer
moment,2.197,1.57,0.0,7.13,0.0,,86.32,82.77,,,Visualizer
moment,2.468,1.68,0.0,7.37,0.0,,86.55,83.33,,,Visualizer
moment,2.74,1.79,0.0,7.48,0.0,,86.71,83.95,,,Visualizer
moment,2.964,1.92,0.0,7.64,0.0,,86.61,84.31,,,Visualizer
moment,3.235,2.12,0.0,7.73,0.0,,86.64,84.72,,,Visualizer
moment,3.459,2.35,0.0,7.82,0.0,,86.52,85.07,,,Visualizer
moment,3.73,2.6,0.0,7.91,0.0,,86.39,85.3,,,Visualizer
moment,3.956,2.9,0.0,7.94,0.0,,86.29,85.49,,,Visualizer
moment,4.224,3.29,0.0,8.0,0.0,,86.06,85.56,,,Visualizer
moment,4.495,3.79,0.0,7.87,0.0,,85.93,85.61,,,Visualizer
moment,4.718,4.27,0.0,7.49,0.0,,85.93,85.63,,,Visualizer
moment,4.943,4.66,0.0,7.17,0.0,,85.74,85.77,,,Visualizer
moment,5.216,5.24,0.16,6.76,0.18,,85.74,85.73,,,Visualizer
moment,5.481,5.89,0.23,6.31,0.25,,85.45,85.73,,,Visualizer
moment,5.707,6.52,0.3,5.83,0.33,,85.45,85.76,,,Visualizer
moment,5.977,7.19,0.55,5.24,0.43,,85.48,85.71,,,Visualizer
moment,6.202,7.69,0.77,4.63,0.68,,85.48,85.71,,,Visualizer
moment,6.472,7.99,0.84,4.03,0.63,,85.45,85.72,,,Visualizer
moment,6.697,8.18,1.41,3.5,0.93,,85.41,85.65,,,Visualizer
moment,6.967,8.24,1.57,3.1,1.03,,85.38,85.7,,,Visualizer
moment,7.192,8.37,1.7,2.74,1.02,,85.48,85.64,,,Visualizer
moment,7.462,8.47,2.08,2.43,1.02,,85.54,85.58,,,Visualizer
moment,7.735,8.41,2.36,2.22,1.04,,85.57,85.56,,,Visualizer
moment,7.957,8.5,2.54,2.05,0.98,,85.51,85.48,,,Visualizer
moment,8.272,8.51,3.11,1.95,1.44,,85.57,85.44,,,Visualizer
moment,8.454,8.5,3.14,1.87,1.02,,85.64,85.48,,,Visualizer
moment,8.722,8.6,3.56,1.8,1.21,,85.54,85.49,,,Visualizer
moment,8.947,8.63,3.9,1.71,1.37,,85.54,85.46,,,Visualizer
moment,9.217,8.6,4.21,1.67,1.2,,85.57,85.46,,,Visualizer
moment,9.445,8.53,4.41,1.67,1.41,,85.48,85.41,,,Visualizer
moment,9.712,8.58,4.79,1.64,1.14,,85.61,85.36,,,Visualizer
moment,9.982,8.51,5.24,1.62,1.47,,85.51,85.36,,,Visualizer
moment,10.252,8.52,5.63,1.64,1.46,,85.45,85.38,,,Visualizer
moment,10.479,8.54,6.27,1.67,1.67,,85.45,85.36,,,Visualizer
moment,10.707,8.51,6.43,1.72,1.56,,85.51,85.39,,,Visualizer
moment,10.973,8.56,6.72,1.71,1.62,,85.38,85.36,,,Visualizer
moment,11.2,8.64,7.22,1.73,1.62,,85.38,85.35,,,Visualizer
moment,11.514,8.55,7.81,1.73,1.71,,85.41,85.34,,,Visualizer
moment,11.692,8.6,8.13,1.71,1.88,,85.41,85.32,,,Visualizer
moment,11.963,8.54,8.43,1.72,1.73,,85.51,85.29,,,Visualizer
moment,12.232,8.54,9.01,1.75,1.84,,85.57,85.36,,,Visualizer
moment,12.464,8.5,9.59,1.85,1.83,,85.8,85.34,,,Visualizer
moment,12.821,8.56,10.33,1.9,2.11,,85.9,85.34,,,Visualizer
moment,12.952,8.61,10.64,1.92,1.95,,86.0,85.31,,,Visualizer
moment,13.222,8.59,11.16,1.94,2.23,,86.06,85.37,,,Visualizer
moment,13.447,8.58,11.53,1.95,1.93,,86.26,85.35,,,Visualizer
