information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-16T15:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/690d71f4-becf-4e66-b99e-9769f56b2c13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.227,0.54,0.0,3.89,0.0,,92.79,90.87,,,Visualizer
moment,0.448,0.66,0.0,4.39,0.0,,92.68,91.0,,,Visualizer
moment,0.717,0.66,0.0,5.37,0.0,,89.28,91.13,,,Visualizer
moment,0.854,0.71,0.0,6.19,0.0,,87.7,91.18,,,Visualizer
moment,1.079,0.95,0.0,6.6,0.0,,88.25,91.13,,,Visualizer
moment,1.256,1.21,0.0,6.57,0.0,,89.54,91.16,,,Visualizer
moment,1.484,1.14,0.0,6.51,0.0,,90.67,91.17,,,Visualizer
moment,1.709,1.15,0.0,6.49,0.0,,91.77,91.06,,,Visualizer
moment,1.886,1.15,0.0,6.43,0.0,,92.72,90.87,,,Visualizer
moment,2.114,1.14,0.0,6.43,0.0,,93.53,90.57,,,Visualizer
moment,2.288,1.12,0.0,6.41,0.0,,94.25,90.45,,,Visualizer
moment,2.52,1.15,0.0,6.38,0.0,,94.76,90.46,,,Visualizer
moment,2.743,1.14,0.0,6.36,0.0,,95.31,90.71,,,Visualizer
moment,2.92,1.16,0.0,6.25,0.0,,95.72,90.89,,,Visualizer
moment,3.147,1.13,0.0,6.27,0.0,,96.07,91.14,,,Visualizer
moment,3.369,1.13,0.0,6.26,0.0,,96.41,91.55,,,Visualizer
moment,3.556,1.14,0.0,6.16,0.0,,96.62,91.8,,,Visualizer
moment,3.778,1.14,0.0,6.07,0.0,,96.66,92.18,,,Visualizer
moment,3.959,1.18,0.0,5.96,0.0,,96.73,92.61,,,Visualizer
moment,4.183,1.21,0.0,5.8,0.0,,96.76,93.04,,,Visualizer
moment,4.409,1.2,0.0,5.63,0.0,,96.73,93.27,,,Visualizer
moment,4.59,1.21,0.0,5.49,0.0,,96.76,93.48,,,Visualizer
moment,4.814,1.23,0.0,5.28,0.0,,96.62,93.76,,,Visualizer
moment,5.039,1.25,0.0,4.98,0.0,,96.52,94.0,,,Visualizer
moment,5.219,1.24,0.0,4.72,0.0,,96.38,94.08,,,Visualizer
moment,5.444,1.26,0.0,4.46,0.0,,96.31,94.2,,,Visualizer
moment,5.618,1.27,0.0,4.14,0.0,,96.17,94.3,,,Visualizer
moment,5.849,1.32,0.0,3.78,0.0,,96.04,94.38,,,Visualizer
moment,6.075,1.34,0.0,3.45,0.0,,96.04,94.41,,,Visualizer
moment,6.254,1.31,0.0,3.15,0.0,,95.89,94.44,,,Visualizer
moment,6.479,1.34,0.0,2.83,0.0,,95.83,94.56,,,Visualizer
moment,6.702,1.36,0.0,2.45,0.0,,95.65,94.55,,,Visualizer
moment,6.88,1.33,0.0,2.17,0.0,,95.48,94.53,,,Visualizer
moment,7.106,1.31,0.0,1.86,0.0,,95.34,94.61,,,Visualizer
moment,7.287,1.31,0.0,1.53,0.0,,95.45,94.62,,,Visualizer
moment,7.508,1.21,0.0,1.33,0.0,,95.24,94.59,,,Visualizer
moment,7.733,1.2,0.0,1.31,0.0,,95.24,94.59,,,Visualizer
moment,7.913,1.23,0.0,1.07,0.0,,95.14,94.64,,,Visualizer
moment,8.139,1.2,0.0,0.98,0.0,,95.1,94.49,,,Visualizer
moment,8.408,1.21,0.0,0.79,0.0,,94.86,94.51,,,Visualizer
moment,8.543,1.15,0.0,0.75,0.0,,94.69,94.57,,,Visualizer
moment,8.769,1.15,0.0,0.73,0.0,,94.72,94.53,,,Visualizer
moment,8.993,1.17,0.0,0.62,0.0,,94.62,94.52,,,Visualizer
moment,9.173,1.14,0.0,0.6,0.0,,94.62,94.53,,,Visualizer
moment,9.402,1.15,0.0,0.52,0.0,,94.52,94.43,,,Visualizer
moment,9.582,1.13,0.0,0.55,0.0,,94.38,94.38,,,Visualizer
moment,9.804,1.13,0.0,0.58,0.0,,94.21,94.39,,,Visualizer
