information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.5°C,text
meta,,,,,,,,,Date,2024-04-26T13:56:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schot coffee roasters,text
meta,,,,,,,,,Beans,Las Brisas Colombia natural,text
meta,,,,,,,,,Description,Pacamara,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7d0e58b-09ea-42d9-a6c6-1e35e5600f68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,1.44,-0.01,7.32,-0.0,,86.29,84.16,,,Visualizer
moment,0.538,1.27,-0.01,7.32,-0.0,,86.32,84.37,,,Visualizer
moment,0.764,1.15,-0.02,7.22,-0.0,,86.32,84.5,,,Visualizer
moment,1.033,1.11,-0.02,7.24,-0.0,,86.59,84.61,,,Visualizer
moment,1.258,1.08,-0.03,7.25,-0.01,,86.65,84.67,,,Visualizer
moment,1.529,1.06,-0.02,7.27,-0.0,,86.49,84.76,,,Visualizer
moment,1.754,1.01,-0.03,7.25,-0.01,,86.36,84.97,,,Visualizer
moment,2.024,1.07,-0.03,7.31,-0.01,,86.07,85.13,,,Visualizer
moment,2.293,1.09,-0.03,7.32,-0.01,,85.97,85.14,,,Visualizer
moment,2.518,1.16,-0.03,7.31,-0.01,,85.74,85.29,,,Visualizer
moment,2.799,1.28,-0.03,7.29,-0.01,,85.58,85.39,,,Visualizer
moment,3.013,1.42,-0.03,7.25,-0.01,,85.39,85.34,,,Visualizer
moment,3.283,1.59,-0.03,7.17,-0.01,,85.36,85.4,,,Visualizer
moment,3.509,1.79,-0.03,7.14,-0.01,,85.32,85.42,,,Visualizer
moment,3.791,2.04,-0.03,7.08,-0.01,,85.32,85.44,,,Visualizer
moment,4.06,2.3,-0.03,6.99,-0.0,,85.23,85.5,,,Visualizer
moment,4.279,2.67,-0.03,6.96,-0.0,,85.29,85.51,,,Visualizer
moment,4.543,3.29,-0.03,6.85,-0.0,,85.07,85.48,,,Visualizer
moment,4.772,4.35,-0.03,6.63,-0.0,,85.07,85.4,,,Visualizer
moment,5.038,5.64,0.23,6.14,0.06,,84.8,85.5,,,Visualizer
moment,5.308,6.84,0.51,5.37,0.13,,84.74,85.52,,,Visualizer
moment,5.533,7.07,1.34,4.48,0.34,,84.64,85.51,,,Visualizer
moment,5.764,6.6,1.23,3.61,0.31,,84.45,85.48,,,Visualizer
moment,6.028,5.74,1.85,2.98,0.47,,84.36,85.52,,,Visualizer
moment,6.255,5.22,2.4,2.37,0.61,,84.16,85.49,,,Visualizer
moment,6.524,4.57,3.05,1.85,0.77,,84.16,85.36,,,Visualizer
moment,6.793,3.84,3.22,1.44,0.81,,84.04,85.41,,,Visualizer
moment,7.018,3.36,3.56,1.12,0.9,,83.91,85.47,,,Visualizer
moment,7.288,2.94,3.77,0.87,0.95,,83.94,85.4,,,Visualizer
moment,7.58,2.59,3.82,0.68,0.96,,83.87,85.39,,,Visualizer
moment,7.783,2.3,4.34,0.53,1.09,,83.84,85.39,,,Visualizer
moment,8.008,2.13,4.54,0.63,1.14,,83.68,85.4,,,Visualizer
moment,8.278,2.24,4.94,1.0,1.24,,83.52,85.38,,,Visualizer
moment,8.503,2.64,5.09,1.31,1.28,,83.0,85.41,,,Visualizer
