information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T11:20:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9945f73-c03f-437c-94fa-f467b59de4fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.005,0.4,0.0,3.97,0.0,,202.12,195.46,,,Visualizer
moment,0.224,0.41,0.0,4.96,0.0,,200.41,195.96,,,Visualizer
moment,0.448,0.44,0.0,5.82,0.0,,191.6,195.95,,,Visualizer
moment,0.674,0.63,0.0,6.45,0.0,,190.9,195.83,,,Visualizer
moment,0.854,0.74,0.0,6.88,0.0,,191.9,195.97,,,Visualizer
moment,1.034,0.97,0.0,7.22,0.0,,193.44,195.82,,,Visualizer
moment,1.259,1.05,0.0,7.47,0.0,,194.93,195.47,,,Visualizer
moment,1.484,1.14,0.0,7.59,0.0,,196.9,195.03,,,Visualizer
moment,1.664,1.19,0.0,7.74,0.0,,198.41,194.79,,,Visualizer
moment,1.934,1.16,0.0,7.8,0.0,,199.38,195.38,,,Visualizer
moment,2.113,1.17,0.0,7.82,0.0,,200.47,196.0,,,Visualizer
moment,2.385,1.14,0.0,7.87,0.0,,200.78,196.19,,,Visualizer
moment,2.609,1.14,0.0,7.91,0.0,,200.9,196.62,,,Visualizer
moment,2.699,1.12,0.0,7.92,0.0,,200.53,197.18,,,Visualizer
moment,2.924,1.16,0.0,7.96,0.0,,200.1,197.78,,,Visualizer
moment,3.149,1.17,0.0,8.0,0.0,,199.68,198.17,,,Visualizer
moment,3.374,1.22,0.0,7.99,0.0,,199.56,198.63,,,Visualizer
moment,3.554,1.28,0.0,8.03,0.0,,199.08,198.82,,,Visualizer
moment,3.779,1.3,0.0,8.01,0.0,,198.96,198.92,,,Visualizer
moment,3.959,1.38,0.0,8.02,0.0,,198.71,199.28,,,Visualizer
moment,4.184,1.46,0.0,7.98,0.0,,198.65,199.2,,,Visualizer
moment,4.364,1.58,0.0,7.9,0.0,,198.59,199.23,,,Visualizer
moment,4.588,1.72,0.0,7.96,0.0,,198.41,199.29,,,Visualizer
moment,4.814,1.86,0.0,7.93,0.0,,198.71,199.3,,,Visualizer
moment,4.994,1.99,0.0,7.9,0.0,,198.77,199.27,,,Visualizer
moment,5.219,2.17,0.0,7.94,0.0,,198.83,199.31,,,Visualizer
moment,5.489,2.39,0.0,7.89,0.0,,198.83,199.5,,,Visualizer
moment,5.624,2.71,0.0,7.73,0.0,,198.65,199.4,,,Visualizer
moment,5.849,3.03,0.0,7.41,0.0,,198.35,199.42,,,Visualizer
moment,6.074,3.37,0.0,6.92,0.0,,198.05,199.47,,,Visualizer
moment,6.254,3.65,0.0,6.2,0.0,,197.26,199.53,,,Visualizer
moment,6.479,3.75,0.0,5.42,0.0,,196.36,199.56,,,Visualizer
moment,6.658,3.81,0.0,4.66,0.0,,195.11,199.5,,,Visualizer
moment,6.932,3.77,0.0,3.94,0.0,,194.21,199.4,,,Visualizer
moment,7.108,3.69,0.0,3.36,0.0,,193.38,199.31,,,Visualizer
moment,7.333,3.61,0.2,2.74,0.19,,192.67,199.44,,,Visualizer
moment,7.514,3.43,0.2,2.38,0.19,,191.84,199.39,,,Visualizer
moment,7.739,3.45,0.2,2.0,0.19,,191.72,199.33,,,Visualizer
moment,7.919,3.42,0.2,1.8,0.19,,191.25,199.22,,,Visualizer
moment,8.189,3.47,0.4,1.53,0.39,,190.78,199.18,,,Visualizer
moment,8.324,3.39,0.3,1.41,0.1,,190.36,199.22,,,Visualizer
