information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-17T20:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ca60d3d-90b0-43a7-8261-bcb39d9ae560,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.061,1.26,0.0,3.88,0.0,,90.18,71.06,,,Visualizer
moment,0.26,1.26,0.0,4.79,0.0,,89.52,71.32,,,Visualizer
moment,0.443,1.62,0.0,5.5,0.0,,88.77,71.41,,,Visualizer
moment,0.636,1.74,0.0,6.02,0.0,,89.03,71.69,,,Visualizer
moment,0.876,1.66,0.0,6.57,0.0,,89.62,72.98,,,Visualizer
moment,1.099,1.82,0.0,6.96,0.0,,90.24,74.9,,,Visualizer
moment,1.28,1.84,0.0,7.2,0.0,,90.84,76.96,,,Visualizer
moment,1.463,1.79,0.0,7.43,0.0,,91.5,79.09,,,Visualizer
moment,1.706,1.82,0.0,7.51,0.0,,92.07,81.06,,,Visualizer
moment,1.901,1.76,0.0,7.52,0.0,,92.47,82.8,,,Visualizer
moment,2.096,1.75,0.0,7.61,0.0,,92.64,84.39,,,Visualizer
moment,2.289,1.79,0.0,7.59,0.0,,92.74,85.74,,,Visualizer
moment,2.534,1.91,0.0,7.53,0.0,,92.7,86.79,,,Visualizer
moment,2.73,2.0,0.0,7.55,0.0,,92.27,87.64,,,Visualizer
moment,2.926,2.08,0.0,7.53,0.0,,91.9,88.32,,,Visualizer
moment,3.18,2.27,0.0,7.59,0.0,,91.54,88.87,,,Visualizer
moment,3.366,2.49,0.0,7.5,0.0,,91.17,89.22,,,Visualizer
moment,3.568,2.78,0.0,7.4,0.0,,90.8,89.5,,,Visualizer
moment,3.75,3.04,0.0,7.2,0.0,,90.38,89.65,,,Visualizer
moment,3.998,3.29,0.0,6.76,0.0,,90.05,89.78,,,Visualizer
moment,4.21,3.54,0.0,6.19,0.0,,89.65,89.83,,,Visualizer
moment,4.399,3.58,0.5,5.53,0.04,,89.36,89.88,,,Visualizer
moment,4.631,3.65,1.6,4.83,0.14,,89.09,89.84,,,Visualizer
moment,4.828,3.61,1.6,4.16,0.14,,88.77,89.82,,,Visualizer
moment,5.029,3.52,2.0,3.61,0.18,,88.57,89.84,,,Visualizer
moment,5.223,3.45,2.0,3.11,0.18,,88.34,89.88,,,Visualizer
moment,5.472,3.38,2.9,2.74,0.26,,88.11,89.89,,,Visualizer
moment,5.655,3.4,3.0,2.29,0.27,,88.11,89.94,,,Visualizer
moment,5.848,3.28,3.0,1.97,0.27,,87.95,89.94,,,Visualizer
moment,6.07,3.19,3.6,1.83,0.32,,87.91,89.86,,,Visualizer
moment,6.29,3.25,3.9,1.54,0.35,,87.82,89.92,,,Visualizer
moment,6.482,3.14,4.2,1.35,0.38,,87.79,89.91,,,Visualizer
moment,6.678,3.07,4.2,1.25,0.38,,87.66,89.94,,,Visualizer
moment,6.924,3.09,4.4,1.25,0.4,,87.56,89.87,,,Visualizer
moment,7.121,3.11,4.6,1.13,0.41,,87.59,89.85,,,Visualizer
moment,7.313,3.05,4.6,1.03,0.41,,87.49,89.86,,,Visualizer
moment,7.515,3.03,4.8,1.03,0.43,,87.49,89.89,,,Visualizer
moment,7.757,3.01,5.3,1.0,0.48,,87.46,89.82,,,Visualizer
moment,7.946,3.05,5.3,0.97,0.48,,87.27,89.86,,,Visualizer
moment,8.157,3.13,5.3,0.98,0.48,,87.27,89.87,,,Visualizer
moment,8.342,3.11,5.3,0.82,0.48,,87.17,89.86,,,Visualizer
moment,8.578,3.03,5.7,0.79,0.51,,87.04,89.86,,,Visualizer
moment,8.794,2.98,5.9,0.81,0.53,,87.04,89.87,,,Visualizer
moment,8.977,2.99,5.9,0.8,0.53,,86.97,89.85,,,Visualizer
moment,9.215,2.99,5.9,0.84,0.53,,86.97,89.77,,,Visualizer
moment,9.435,3.01,5.9,0.84,0.53,,86.94,89.76,,,Visualizer
moment,9.61,3.02,6.4,0.83,0.58,,86.78,89.8,,,Visualizer
moment,9.816,3.05,6.4,0.81,0.58,,86.65,89.83,,,Visualizer
moment,10.042,3.05,6.4,0.76,0.58,,86.75,89.82,,,Visualizer
moment,10.237,3.01,6.4,0.77,0.58,,86.68,89.71,,,Visualizer
moment,10.455,3.0,6.8,0.76,0.61,,86.62,89.71,,,Visualizer
moment,10.626,3.04,6.9,0.75,0.62,,86.58,89.79,,,Visualizer
moment,10.881,3.06,6.9,0.7,0.62,,86.52,89.74,,,Visualizer
moment,11.084,3.03,7.1,0.69,0.64,,86.36,89.66,,,Visualizer
moment,11.268,3.04,7.3,0.64,0.66,,86.23,89.7,,,Visualizer
moment,11.504,2.98,7.3,0.68,0.66,,86.32,89.68,,,Visualizer
moment,11.722,3.02,7.4,0.67,0.67,,86.29,89.65,,,Visualizer
moment,11.893,3.02,7.4,0.66,0.67,,86.26,89.65,,,Visualizer
moment,12.113,3.02,7.7,0.65,0.69,,86.07,89.62,,,Visualizer
moment,12.333,2.98,7.9,0.68,0.71,,86.2,89.62,,,Visualizer
moment,12.539,3.01,8.0,0.88,0.72,,86.13,89.75,,,Visualizer
moment,12.726,3.26,8.0,1.27,0.72,,86.0,89.63,,,Visualizer
moment,12.979,3.85,8.3,1.71,0.75,,85.87,89.64,,,Visualizer
moment,13.186,4.52,8.3,2.11,0.75,,85.84,89.6,,,Visualizer
