information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T18:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0d1489b-fe5d-4882-a699-232d80eb5e03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.0,0.2,3.35,0.08,,88.74,72.89,,,Visualizer
moment,0.452,0.0,0.2,3.44,0.08,,88.67,73.04,,,Visualizer
moment,0.632,0.0,0.2,3.49,0.08,,88.67,73.11,,,Visualizer
moment,0.828,0.01,0.2,3.56,0.08,,87.86,73.04,,,Visualizer
moment,1.072,0.04,0.2,3.64,0.08,,86.45,73.11,,,Visualizer
moment,1.266,0.08,0.2,3.71,0.08,,86.39,73.26,,,Visualizer
moment,1.462,0.13,0.2,3.78,0.08,,87.17,73.88,,,Visualizer
moment,1.656,0.17,0.2,3.84,0.08,,88.15,75.25,,,Visualizer
moment,1.9,0.2,0.2,3.85,0.08,,89.17,76.82,,,Visualizer
moment,2.095,0.23,0.2,3.95,0.08,,90.09,78.31,,,Visualizer
moment,2.29,0.33,0.2,3.97,0.08,,90.86,79.73,,,Visualizer
moment,2.486,0.36,0.2,4.0,0.08,,91.72,80.96,,,Visualizer
moment,2.729,0.39,0.2,4.02,0.08,,92.43,82.18,,,Visualizer
moment,2.924,0.5,0.2,4.04,0.08,,93.0,83.49,,,Visualizer
moment,3.119,0.55,0.2,4.12,0.08,,93.54,84.55,,,Visualizer
moment,3.362,0.58,0.2,4.13,0.08,,93.91,85.46,,,Visualizer
moment,3.557,0.67,0.0,4.05,0.0,,94.15,86.38,,,Visualizer
moment,3.753,0.65,0.0,4.02,0.0,,94.18,87.19,,,Visualizer
moment,3.948,0.6,0.0,4.0,0.0,,93.95,87.93,,,Visualizer
moment,4.191,0.6,0.0,4.01,0.0,,93.78,88.71,,,Visualizer
moment,4.386,0.58,0.2,4.0,0.0,,93.27,89.28,,,Visualizer
moment,4.582,0.58,0.0,4.02,0.0,,92.56,89.71,,,Visualizer
moment,4.777,0.59,0.0,4.07,0.0,,91.89,90.06,,,Visualizer
moment,5.02,0.56,0.0,4.01,0.0,,91.32,90.35,,,Visualizer
moment,5.215,0.57,0.0,4.01,0.0,,90.62,90.47,,,Visualizer
moment,5.459,0.58,0.0,4.01,-0.08,,89.96,90.47,,,Visualizer
moment,5.604,0.58,0.2,4.01,0.08,,89.36,90.47,,,Visualizer
moment,5.85,0.62,0.0,4.02,0.0,,88.97,90.46,,,Visualizer
moment,6.048,0.65,0.0,4.05,0.0,,88.38,90.4,,,Visualizer
moment,6.287,0.69,0.2,4.06,0.08,,87.95,90.28,,,Visualizer
moment,6.483,0.72,0.4,4.0,0.08,,87.5,90.06,,,Visualizer
moment,6.677,0.74,0.4,3.97,0.16,,87.2,89.99,,,Visualizer
moment,6.873,0.76,0.4,4.06,0.16,,86.94,89.87,,,Visualizer
moment,7.116,0.79,0.0,4.01,0.0,,86.78,89.63,,,Visualizer
moment,7.312,0.83,0.0,4.0,0.0,,86.65,89.42,,,Visualizer
moment,7.507,1.0,0.0,4.01,0.0,,86.36,89.31,,,Visualizer
moment,7.702,1.14,0.0,3.99,0.0,,86.26,89.25,,,Visualizer
moment,7.945,1.23,0.0,3.97,-0.08,,86.12,89.07,,,Visualizer
moment,8.14,1.36,0.0,3.96,0.0,,86.06,89.05,,,Visualizer
moment,8.336,1.54,0.3,3.96,0.12,,86.45,88.97,,,Visualizer
moment,8.53,1.73,0.4,4.01,0.08,,86.78,88.98,,,Visualizer
moment,8.774,1.95,0.4,4.06,0.0,,87.2,88.9,,,Visualizer
moment,8.969,2.1,0.4,4.11,0.0,,87.66,88.88,,,Visualizer
moment,9.164,2.27,0.3,4.15,0.12,,88.12,88.8,,,Visualizer
moment,9.358,2.53,0.4,4.13,0.16,,88.64,88.82,,,Visualizer
moment,9.603,2.8,0.4,4.1,0.16,,88.77,88.84,,,Visualizer
moment,9.798,3.1,0.0,4.1,0.0,,88.64,88.86,,,Visualizer
moment,9.993,3.56,0.0,4.13,0.0,,88.77,88.89,,,Visualizer
moment,10.188,4.16,0.0,3.99,0.0,,88.64,88.94,,,Visualizer
moment,10.431,4.69,0.0,3.66,0.0,,88.48,88.99,,,Visualizer
moment,10.674,5.0,0.0,3.26,-0.16,,88.38,89.1,,,Visualizer
moment,10.822,5.18,0.0,2.91,-0.16,,88.21,89.12,,,Visualizer
moment,11.065,5.35,0.0,2.56,-0.16,,88.08,89.15,,,Visualizer
moment,11.26,5.48,0.0,2.31,-0.12,,88.02,89.21,,,Visualizer
moment,11.455,5.58,0.0,2.07,-0.12,,87.72,89.26,,,Visualizer
moment,11.65,5.65,0.0,1.89,-0.16,,87.72,89.26,,,Visualizer
moment,11.894,5.71,0.0,1.77,-0.16,,87.82,89.23,,,Visualizer
moment,12.089,5.77,0.2,1.65,0.08,,87.76,89.24,,,Visualizer
moment,12.284,5.84,0.4,1.57,0.16,,87.53,89.15,,,Visualizer
moment,12.479,5.86,0.7,1.5,0.29,,87.59,89.13,,,Visualizer
moment,12.721,5.91,1.3,1.44,0.53,,87.43,89.12,,,Visualizer
moment,12.918,5.91,1.7,1.37,0.7,,87.56,89.14,,,Visualizer
moment,13.113,5.92,1.7,1.35,0.7,,87.46,89.09,,,Visualizer
moment,13.357,5.95,1.8,1.33,0.74,,87.43,89.05,,,Visualizer
moment,13.552,5.93,2.4,1.32,0.98,,87.36,89.06,,,Visualizer
moment,13.746,5.9,2.7,1.31,1.11,,87.33,89.07,,,Visualizer
moment,13.942,5.91,2.9,1.3,1.19,,87.27,88.99,,,Visualizer
moment,14.184,5.91,3.1,1.31,1.19,,87.3,88.97,,,Visualizer
moment,14.38,5.9,3.3,1.35,1.19,,87.2,88.9,,,Visualizer
moment,14.576,5.91,3.5,1.36,1.15,,87.3,88.94,,,Visualizer
moment,14.771,5.93,3.5,1.39,1.15,,87.27,88.87,,,Visualizer
moment,15.014,5.95,3.7,1.41,0.98,,87.2,88.92,,,Visualizer
moment,15.21,5.93,4.2,1.42,1.03,,87.3,88.91,,,Visualizer
moment,15.405,5.9,4.4,1.45,1.11,,87.2,88.86,,,Visualizer
moment,15.648,5.94,4.7,1.48,1.19,,87.33,88.88,,,Visualizer
moment,15.843,5.92,5.2,1.53,1.15,,87.46,88.82,,,Visualizer
moment,16.037,5.93,5.8,1.56,1.27,,87.39,88.8,,,Visualizer
