information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T16:37:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8c4f949-15aa-453d-910c-8f0bad4707ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.01,0.0,3.01,0.0,,93.98,92.17,,,Visualizer
moment,0.193,0.03,0.0,4.15,0.0,,93.71,92.38,,,Visualizer
moment,0.436,0.02,0.0,5.05,0.0,,92.26,92.36,,,Visualizer
moment,0.582,0.0,0.0,5.71,0.0,,91.26,92.34,,,Visualizer
moment,0.827,0.0,0.0,6.25,0.0,,90.82,92.34,,,Visualizer
moment,1.07,0.0,0.0,6.68,0.0,,90.53,92.35,,,Visualizer
moment,1.266,0.0,0.0,7.02,0.0,,90.13,92.36,,,Visualizer
moment,1.46,0.0,0.0,7.23,0.0,,89.77,92.35,,,Visualizer
moment,1.655,0.0,0.0,7.46,0.0,,89.34,92.37,,,Visualizer
moment,1.851,0.0,0.0,7.6,0.0,,88.39,92.36,,,Visualizer
moment,2.096,0.0,0.0,7.65,0.0,,87.02,92.33,,,Visualizer
moment,2.289,0.0,0.0,7.78,0.0,,85.88,92.3,,,Visualizer
moment,2.484,0.02,0.0,7.77,0.0,,85.0,92.28,,,Visualizer
moment,2.679,0.11,0.0,7.81,0.0,,84.97,92.22,,,Visualizer
moment,2.922,0.25,0.0,7.8,0.0,,85.49,92.14,,,Visualizer
moment,3.117,0.37,0.0,7.85,0.0,,86.3,91.79,,,Visualizer
moment,3.313,0.5,0.0,7.86,0.0,,87.31,91.4,,,Visualizer
moment,3.507,0.54,0.0,7.88,0.0,,88.25,91.22,,,Visualizer
moment,3.751,0.6,0.0,7.89,0.0,,89.18,91.06,,,Visualizer
moment,3.946,0.66,0.0,7.9,0.0,,90.16,91.04,,,Visualizer
moment,4.142,0.73,0.0,7.9,0.0,,90.79,91.14,,,Visualizer
moment,4.337,0.82,0.0,7.91,0.0,,91.62,91.29,,,Visualizer
moment,4.58,0.91,0.0,7.92,0.0,,92.12,91.46,,,Visualizer
moment,4.777,1.03,0.0,7.92,0.0,,92.76,91.56,,,Visualizer
moment,4.97,1.18,0.0,7.93,0.0,,93.16,91.73,,,Visualizer
moment,5.165,1.32,0.0,7.91,0.0,,93.57,91.92,,,Visualizer
moment,5.412,1.45,0.0,7.93,0.0,,93.88,91.98,,,Visualizer
moment,5.604,1.64,0.0,7.91,0.0,,94.32,92.11,,,Visualizer
moment,5.8,1.83,0.0,7.88,0.0,,94.66,92.26,,,Visualizer
moment,6.042,2.06,0.0,7.89,0.0,,94.93,92.41,,,Visualizer
moment,6.237,2.31,0.0,7.87,0.0,,95.03,92.53,,,Visualizer
moment,6.433,2.59,0.0,7.87,0.0,,95.17,92.58,,,Visualizer
moment,6.628,2.98,0.0,7.66,0.0,,95.3,92.69,,,Visualizer
moment,6.872,3.28,0.0,7.17,0.0,,95.27,92.82,,,Visualizer
moment,7.074,3.55,0.1,6.4,0.1,,95.17,92.89,,,Visualizer
moment,7.261,3.66,0.1,5.59,0.1,,95.17,92.98,,,Visualizer
moment,7.457,3.68,0.2,4.82,0.2,,95.1,93.07,,,Visualizer
moment,7.699,3.64,0.3,4.16,0.3,,94.72,93.11,,,Visualizer
moment,7.895,3.57,0.5,3.57,0.49,,94.35,93.15,,,Visualizer
moment,8.09,3.5,0.7,3.04,0.59,,94.08,93.15,,,Visualizer
moment,8.334,3.44,0.8,2.56,0.69,,93.61,93.21,,,Visualizer
moment,8.528,3.38,1.2,2.25,0.89,,93.13,93.2,,,Visualizer
moment,8.723,3.43,1.3,1.96,0.99,,92.63,93.2,,,Visualizer
moment,8.918,3.45,1.4,1.76,0.89,,92.36,93.2,,,Visualizer
moment,9.164,3.43,1.4,1.63,0.69,,91.72,93.15,,,Visualizer
moment,9.365,3.46,1.7,1.46,0.89,,91.39,93.16,,,Visualizer
moment,9.557,3.51,2.0,1.3,0.79,,90.93,93.11,,,Visualizer
moment,9.747,3.46,2.0,1.24,0.69,,90.53,93.14,,,Visualizer
moment,9.998,3.47,2.1,1.14,0.69,,90.2,93.06,,,Visualizer
moment,10.186,3.44,2.3,1.11,0.89,,89.83,93.04,,,Visualizer
moment,10.43,3.44,2.4,1.01,0.69,,89.37,93.05,,,Visualizer
moment,10.625,3.41,2.5,0.99,0.49,,89.18,92.99,,,Visualizer
moment,10.843,3.43,2.8,0.89,0.79,,88.95,92.92,,,Visualizer
