information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-30T07:05:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b651d9a-ed5d-4c05-8e9c-9836ab3aabfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.01,0.0,3.13,0.0,,88.84,86.81,,,Visualizer
moment,0.248,0.01,0.0,3.73,0.0,,88.81,86.83,,,Visualizer
moment,0.497,0.01,0.0,4.73,0.0,,85.22,87.01,,,Visualizer
moment,0.749,0.01,0.0,5.47,0.0,,80.11,87.12,,,Visualizer
moment,0.997,0.02,0.0,6.08,0.0,,75.97,86.99,,,Visualizer
moment,1.248,0.16,0.0,6.58,0.0,,74.12,87.04,,,Visualizer
moment,1.497,0.49,0.0,6.88,0.0,,74.88,87.07,,,Visualizer
moment,1.75,0.7,0.0,7.08,0.0,,76.54,86.95,,,Visualizer
moment,2.001,0.83,0.0,7.31,0.0,,78.46,86.71,,,Visualizer
moment,2.248,0.96,0.0,7.38,0.0,,80.43,86.53,,,Visualizer
moment,2.499,1.0,0.0,7.46,0.0,,82.48,86.29,,,Visualizer
moment,2.745,1.02,0.0,7.57,0.0,,84.03,86.19,,,Visualizer
moment,3.001,1.13,0.0,7.57,0.0,,85.55,86.15,,,Visualizer
moment,3.248,1.22,0.0,7.56,0.0,,86.91,86.07,,,Visualizer
moment,3.498,1.26,0.0,7.65,0.0,,88.05,86.11,,,Visualizer
moment,3.765,1.39,0.0,7.6,0.0,,89.21,86.35,,,Visualizer
moment,3.997,1.56,0.0,7.57,0.0,,90.2,86.42,,,Visualizer
moment,4.261,1.64,0.0,7.6,0.0,,91.09,86.61,,,Visualizer
moment,4.497,1.72,0.0,7.59,0.0,,91.7,86.98,,,Visualizer
moment,4.76,1.92,0.0,7.53,0.0,,92.6,87.4,,,Visualizer
moment,5.013,2.03,0.0,7.45,0.0,,93.07,87.84,,,Visualizer
moment,5.246,2.21,0.0,7.36,0.0,,93.48,88.33,,,Visualizer
moment,5.499,2.5,0.0,7.32,0.0,,93.75,88.73,,,Visualizer
moment,5.744,2.78,0.0,7.1,0.0,,94.12,89.06,,,Visualizer
moment,5.993,3.0,0.0,6.8,0.0,,94.54,89.38,,,Visualizer
moment,6.245,3.15,0.0,6.38,0.0,,94.77,89.6,,,Visualizer
moment,6.493,3.33,0.0,5.82,0.0,,94.64,89.87,,,Visualizer
moment,6.746,3.42,0.0,5.2,0.0,,94.64,90.0,,,Visualizer
moment,6.999,3.45,0.0,4.55,0.0,,94.36,90.13,,,Visualizer
moment,7.249,3.45,0.0,3.91,0.0,,94.12,90.29,,,Visualizer
moment,7.497,3.39,0.0,3.37,0.0,,93.82,90.33,,,Visualizer
moment,7.748,3.32,0.0,2.94,0.0,,93.58,90.42,,,Visualizer
moment,7.997,3.31,0.0,2.5,0.0,,93.18,90.54,,,Visualizer
moment,8.247,3.27,0.0,2.1,0.0,,92.87,90.42,,,Visualizer
moment,8.509,3.21,0.0,1.76,0.0,,92.54,90.42,,,Visualizer
moment,8.757,3.2,0.0,1.5,0.0,,92.4,90.5,,,Visualizer
moment,9.014,3.15,0.0,1.37,0.0,,92.03,90.45,,,Visualizer
moment,9.261,3.19,0.0,1.1,0.0,,91.73,90.34,,,Visualizer
