information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-02T03:14:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f30a6e1-42e9-4233-9ecb-60f67e580b8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.1,0.0,3.17,0.0,,90.75,85.95,,,Visualizer
moment,0.538,0.14,0.0,3.67,0.0,,90.58,86.12,,,Visualizer
moment,0.763,0.18,0.0,4.33,0.0,,88.63,86.28,,,Visualizer
moment,1.033,0.27,0.0,4.83,0.0,,86.99,86.23,,,Visualizer
moment,1.259,0.37,0.0,5.24,0.0,,86.93,86.37,,,Visualizer
moment,1.573,0.46,0.0,5.59,0.0,,87.45,86.59,,,Visualizer
moment,1.798,0.61,0.0,5.83,0.0,,88.33,86.74,,,Visualizer
moment,2.023,0.8,0.0,6.06,0.0,,89.36,86.86,,,Visualizer
moment,2.293,0.97,0.0,6.27,0.0,,90.41,86.99,,,Visualizer
moment,2.522,1.09,0.0,6.24,0.0,,91.48,87.19,,,Visualizer
moment,2.79,1.07,0.0,6.33,0.0,,92.42,87.49,,,Visualizer
moment,3.013,1.24,0.0,6.48,0.0,,92.72,87.88,,,Visualizer
moment,3.328,1.41,0.0,6.75,0.0,,92.45,88.21,,,Visualizer
moment,3.51,1.55,0.0,6.9,0.0,,91.88,88.68,,,Visualizer
moment,3.823,1.68,0.0,7.06,0.0,,91.31,89.1,,,Visualizer
moment,4.003,1.83,0.0,7.18,0.0,,90.48,89.46,,,Visualizer
moment,4.273,1.99,0.0,7.27,0.0,,89.72,89.66,,,Visualizer
moment,4.543,2.24,0.0,7.28,0.0,,89.09,89.72,,,Visualizer
moment,4.768,2.63,0.0,7.28,0.0,,88.66,89.63,,,Visualizer
moment,5.038,3.07,0.0,7.29,0.0,,88.14,89.58,,,Visualizer
moment,5.308,3.79,0.0,7.24,0.0,,87.81,89.52,,,Visualizer
moment,5.578,4.65,0.0,6.73,0.0,,87.61,89.37,,,Visualizer
moment,5.758,5.38,0.0,6.02,0.0,,87.52,89.25,,,Visualizer
moment,6.073,5.94,0.0,5.3,0.0,,87.38,89.07,,,Visualizer
moment,6.298,6.44,0.0,4.67,0.0,,87.22,89.01,,,Visualizer
moment,6.523,6.94,0.5,4.13,0.49,,86.96,88.88,,,Visualizer
moment,6.748,7.37,0.4,3.65,0.39,,86.89,88.86,,,Visualizer
moment,7.018,7.71,0.5,3.2,0.49,,86.66,88.78,,,Visualizer
moment,7.333,8.0,0.9,2.82,0.88,,86.54,88.7,,,Visualizer
moment,7.558,8.22,1.1,2.49,0.58,,86.37,88.69,,,Visualizer
moment,7.783,8.42,1.3,2.25,0.88,,86.34,88.69,,,Visualizer
moment,8.008,8.59,1.5,1.98,0.78,,86.11,88.62,,,Visualizer
moment,8.278,8.67,1.6,1.79,0.68,,85.98,88.66,,,Visualizer
moment,8.503,8.75,1.9,1.61,0.78,,85.92,88.58,,,Visualizer
moment,8.773,8.79,1.9,1.43,0.58,,85.82,88.53,,,Visualizer
moment,9.088,8.83,2.3,1.34,0.78,,85.89,88.57,,,Visualizer
moment,9.268,8.9,2.4,1.26,0.68,,85.79,88.56,,,Visualizer
moment,9.583,8.92,2.6,1.19,0.78,,85.62,88.53,,,Visualizer
moment,9.763,8.92,2.8,1.15,0.88,,85.62,88.52,,,Visualizer
moment,10.033,8.95,2.9,1.13,0.58,,85.5,88.49,,,Visualizer
moment,10.258,8.97,3.0,1.08,0.68,,85.37,88.45,,,Visualizer
moment,10.527,8.95,3.3,1.07,0.68,,85.27,88.45,,,Visualizer
moment,10.753,9.0,3.5,1.05,0.78,,85.2,88.41,,,Visualizer
moment,11.023,8.98,3.7,0.99,0.78,,85.23,88.4,,,Visualizer
moment,11.338,8.97,3.9,1.01,0.88,,85.11,88.47,,,Visualizer
moment,11.518,9.01,4.2,1.01,0.88,,84.95,88.36,,,Visualizer
moment,11.788,8.97,4.3,1.04,0.78,,84.82,88.38,,,Visualizer
moment,12.013,9.02,4.5,1.03,0.88,,84.69,88.4,,,Visualizer
moment,12.283,9.01,4.9,1.04,0.97,,84.59,88.36,,,Visualizer
moment,12.508,9.02,5.1,1.08,0.97,,84.46,88.29,,,Visualizer
moment,12.778,9.01,5.3,1.1,0.97,,84.46,88.23,,,Visualizer
moment,13.003,9.0,5.6,1.13,1.07,,84.23,88.22,,,Visualizer
moment,13.273,9.04,5.7,1.12,0.97,,84.17,88.26,,,Visualizer
moment,13.498,9.0,6.0,1.14,0.88,,84.04,88.15,,,Visualizer
moment,13.77,8.99,6.3,1.17,1.07,,83.98,88.12,,,Visualizer
moment,14.084,8.93,6.6,1.19,0.97,,83.95,88.13,,,Visualizer
moment,14.263,8.96,7.0,1.22,1.17,,83.88,88.11,,,Visualizer
moment,14.623,8.96,7.0,1.24,1.07,,83.72,88.08,,,Visualizer
moment,14.757,8.89,7.4,1.24,0.97,,83.65,88.02,,,Visualizer
moment,15.028,8.89,7.6,1.26,1.07,,83.65,88.0,,,Visualizer
moment,15.298,8.89,7.9,1.28,1.07,,83.56,88.0,,,Visualizer
moment,15.523,8.87,8.4,1.33,1.27,,83.49,87.89,,,Visualizer
moment,15.748,8.86,8.6,1.31,1.36,,83.39,87.84,,,Visualizer
moment,16.063,8.82,8.8,1.38,1.17,,83.3,87.85,,,Visualizer
moment,16.332,8.83,9.3,1.42,1.36,,83.17,87.83,,,Visualizer
moment,16.512,8.83,9.7,1.43,1.27,,83.04,87.72,,,Visualizer
moment,16.872,8.78,9.9,1.47,1.27,,82.95,87.7,,,Visualizer
moment,17.008,8.76,10.4,1.48,1.36,,82.75,87.68,,,Visualizer
moment,17.277,8.7,10.6,1.52,1.36,,82.66,87.59,,,Visualizer
moment,17.503,8.75,11.0,1.53,1.46,,82.69,87.56,,,Visualizer
moment,17.772,8.7,11.2,1.55,1.46,,82.62,87.54,,,Visualizer
moment,18.088,8.7,11.8,1.59,1.46,,82.56,87.42,,,Visualizer
moment,18.267,8.64,12.3,1.59,1.46,,82.46,87.37,,,Visualizer
moment,18.584,8.59,12.6,1.62,1.56,,82.46,87.33,,,Visualizer
moment,18.763,8.63,13.1,1.65,1.46,,82.46,87.3,,,Visualizer
moment,19.078,8.59,13.4,1.69,1.56,,82.46,87.2,,,Visualizer
moment,19.257,8.59,14.0,1.7,1.66,,82.37,87.13,,,Visualizer
moment,19.528,8.58,14.2,1.74,1.66,,82.46,87.11,,,Visualizer
moment,19.753,8.55,14.8,1.75,1.75,,82.43,87.08,,,Visualizer
moment,20.023,8.51,15.1,1.81,1.85,,82.34,87.01,,,Visualizer
moment,20.337,8.55,15.6,1.8,1.66,,82.3,86.93,,,Visualizer
moment,20.563,8.46,16.2,1.88,1.85,,82.27,86.8,,,Visualizer
moment,20.787,8.55,16.6,1.85,1.75,,82.27,86.73,,,Visualizer
moment,21.013,8.41,16.9,1.88,1.75,,82.24,86.62,,,Visualizer
