information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T16:47:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Kenya Sakami Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf171a43-e362-490d-bb8b-2338d2b46435,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.0,0.0,3.18,0.0,,86.77,84.73,,,Visualizer
moment,0.299,0.0,0.0,4.0,0.0,,86.89,84.9,,,Visualizer
moment,0.548,0.0,0.0,4.99,0.0,,85.17,84.98,,,Visualizer
moment,0.797,0.01,0.0,5.67,0.0,,82.4,84.99,,,Visualizer
moment,1.047,0.07,0.0,6.24,0.0,,81.24,85.01,,,Visualizer
moment,1.298,0.28,0.0,6.59,0.0,,81.27,85.06,,,Visualizer
moment,1.548,0.61,0.0,6.79,0.0,,81.88,85.04,,,Visualizer
moment,1.799,0.74,0.0,6.89,0.0,,82.66,85.04,,,Visualizer
moment,2.049,0.75,0.0,6.95,0.0,,83.55,84.95,,,Visualizer
moment,2.299,0.79,0.0,6.94,0.0,,84.39,84.97,,,Visualizer
moment,2.549,0.79,0.0,7.03,0.0,,84.95,85.06,,,Visualizer
moment,2.799,0.79,0.0,7.05,0.0,,85.37,85.18,,,Visualizer
moment,3.049,0.73,0.0,7.02,0.0,,85.43,85.29,,,Visualizer
moment,3.298,0.71,0.06,7.05,0.06,,85.56,85.41,,,Visualizer
moment,3.599,0.68,0.06,7.0,0.06,,85.5,85.58,,,Visualizer
moment,3.799,0.69,0.06,6.99,0.06,,85.62,85.72,,,Visualizer
moment,4.049,0.73,0.06,7.05,0.06,,85.46,85.67,,,Visualizer
moment,4.3,0.83,0.06,6.98,0.0,,85.46,85.63,,,Visualizer
moment,4.549,0.9,0.06,6.95,0.0,,85.3,85.68,,,Visualizer
moment,4.849,1.05,0.06,6.95,0.0,,85.24,85.73,,,Visualizer
moment,5.061,1.21,0.0,6.89,-0.06,,85.24,85.75,,,Visualizer
moment,5.299,1.42,0.0,6.89,-0.06,,85.3,85.59,,,Visualizer
moment,5.548,1.75,0.0,6.8,-0.06,,85.07,85.54,,,Visualizer
moment,5.798,2.24,0.0,6.72,-0.06,,85.01,85.53,,,Visualizer
moment,6.148,3.0,0.0,6.55,0.0,,84.78,85.48,,,Visualizer
moment,6.298,3.98,0.2,6.34,0.19,,84.62,85.47,,,Visualizer
moment,6.549,5.14,0.34,6.0,0.32,,84.49,85.41,,,Visualizer
moment,6.798,6.0,1.05,5.43,0.97,,84.27,85.3,,,Visualizer
moment,7.05,6.5,1.4,4.65,1.3,,84.3,85.27,,,Visualizer
moment,7.299,6.34,1.92,3.84,1.78,,84.14,85.19,,,Visualizer
moment,7.549,5.81,2.02,3.08,1.58,,84.04,85.17,,,Visualizer
moment,7.798,5.15,2.75,2.41,1.86,,83.91,85.12,,,Visualizer
moment,8.049,4.62,2.82,2.06,1.55,,83.94,85.06,,,Visualizer
moment,8.298,4.46,3.14,1.62,1.4,,83.94,85.05,,,Visualizer
moment,8.549,3.96,3.55,1.26,1.42,,83.91,85.05,,,Visualizer
moment,8.799,3.49,3.58,0.98,1.03,,83.85,85.0,,,Visualizer
moment,9.049,3.15,3.88,0.76,0.98,,83.81,84.93,,,Visualizer
moment,9.299,2.82,4.08,0.59,0.87,,83.85,84.88,,,Visualizer
