information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-12T13:21:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a40b799-43b4-48ac-bd53-720490e95e9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.232,0.27,0.0,4.0,0.0,,91.71,88.34,,,Visualizer
moment,0.451,0.3,0.0,3.36,0.0,,90.38,88.42,,,Visualizer
moment,0.631,0.29,0.0,2.63,0.0,,87.65,88.5,,,Visualizer
moment,0.854,0.34,0.0,2.05,0.0,,87.65,88.51,,,Visualizer
moment,1.078,0.25,0.0,1.59,0.0,,88.37,88.45,,,Visualizer
moment,1.265,0.12,0.0,1.24,0.0,,89.09,88.49,,,Visualizer
moment,1.484,0.04,0.0,0.96,0.0,,89.78,88.34,,,Visualizer
moment,1.664,0.04,0.0,0.75,0.0,,90.25,88.04,,,Visualizer
moment,1.888,0.08,0.0,0.58,0.0,,90.71,88.0,,,Visualizer
moment,2.117,0.03,0.0,0.45,0.0,,91.38,87.92,,,Visualizer
moment,2.295,0.04,0.0,0.35,0.0,,92.11,87.87,,,Visualizer
moment,2.52,0.06,0.0,0.77,0.0,,92.91,87.97,,,Visualizer
moment,2.791,0.01,0.0,1.31,0.0,,93.15,88.05,,,Visualizer
moment,2.925,0.01,0.0,1.91,0.0,,93.11,88.05,,,Visualizer
moment,3.15,0.01,0.0,2.52,0.0,,93.11,88.07,,,Visualizer
moment,3.329,0.01,0.0,3.04,0.0,,93.02,88.13,,,Visualizer
moment,3.556,0.02,0.0,3.52,0.0,,92.95,88.14,,,Visualizer
moment,3.779,0.07,0.0,3.91,0.0,,92.71,88.17,,,Visualizer
moment,3.96,0.13,0.0,4.19,0.0,,92.44,88.18,,,Visualizer
moment,4.184,0.15,0.0,4.38,0.0,,92.07,88.33,,,Visualizer
moment,4.414,0.19,0.0,4.53,0.0,,91.77,88.58,,,Visualizer
moment,4.591,0.26,0.0,4.67,0.0,,91.64,88.76,,,Visualizer
moment,4.817,0.31,0.0,4.74,0.0,,91.71,88.9,,,Visualizer
moment,4.995,0.38,0.0,4.84,0.0,,91.84,89.07,,,Visualizer
moment,5.222,0.44,0.0,4.87,0.0,,92.11,89.24,,,Visualizer
moment,5.449,0.45,0.0,4.96,0.0,,92.41,89.36,,,Visualizer
moment,5.626,0.5,0.0,4.96,0.0,,92.68,89.44,,,Visualizer
moment,5.85,0.52,0.0,5.04,0.0,,92.95,89.51,,,Visualizer
moment,6.075,0.55,0.0,5.05,0.0,,93.05,89.71,,,Visualizer
moment,6.257,0.55,0.0,5.05,0.0,,93.08,89.87,,,Visualizer
moment,6.482,0.55,0.0,5.06,0.0,,92.81,90.0,,,Visualizer
moment,6.708,0.57,0.0,5.02,0.0,,92.85,90.06,,,Visualizer
moment,6.884,0.6,0.0,5.02,0.0,,92.58,90.17,,,Visualizer
moment,7.111,0.65,0.0,4.99,0.0,,92.44,90.32,,,Visualizer
moment,7.291,0.67,0.0,5.03,0.0,,92.38,90.4,,,Visualizer
moment,7.517,0.74,0.1,5.03,0.09,,92.34,90.49,,,Visualizer
moment,7.74,0.77,0.1,5.02,0.09,,92.04,90.54,,,Visualizer
moment,7.92,0.86,0.4,5.03,0.37,,91.97,90.58,,,Visualizer
moment,8.145,0.97,0.7,5.02,0.64,,91.88,90.65,,,Visualizer
moment,8.369,1.07,1.4,5.01,1.28,,91.77,90.67,,,Visualizer
moment,8.548,1.15,2.7,4.98,2.38,,91.44,90.79,,,Visualizer
moment,8.775,1.24,2.9,5.01,2.56,,91.21,90.81,,,Visualizer
moment,8.956,1.3,3.5,4.98,2.84,,91.07,90.83,,,Visualizer
moment,9.179,1.39,4.2,4.97,3.2,,90.97,90.88,,,Visualizer
moment,9.405,1.48,5.2,5.0,3.48,,90.77,90.79,,,Visualizer
moment,9.583,1.5,5.6,5.01,3.57,,90.64,90.77,,,Visualizer
moment,9.81,1.54,6.9,4.99,3.66,,90.48,90.82,,,Visualizer
moment,10.034,1.57,7.4,5.0,4.12,,90.38,90.78,,,Visualizer
moment,10.216,1.57,8.3,4.92,3.84,,90.28,90.7,,,Visualizer
moment,10.443,1.65,9.4,4.91,4.3,,90.25,90.63,,,Visualizer
moment,10.621,1.63,10.4,4.95,4.39,,90.14,90.63,,,Visualizer
moment,10.845,1.59,10.9,4.97,4.48,,89.85,90.63,,,Visualizer
moment,11.069,1.61,12.5,4.99,4.67,,89.91,90.64,,,Visualizer
moment,11.253,1.64,13.5,5.0,4.76,,89.82,90.58,,,Visualizer
moment,11.474,1.64,14.6,4.95,4.76,,89.78,90.5,,,Visualizer
moment,11.702,1.67,15.6,4.99,4.76,,89.85,90.5,,,Visualizer
moment,11.879,1.61,17.1,4.98,4.67,,89.75,90.51,,,Visualizer
moment,12.106,1.6,17.6,4.99,4.67,,89.62,90.4,,,Visualizer
moment,12.284,1.6,18.1,4.98,4.58,,89.62,90.38,,,Visualizer
moment,12.512,1.57,19.2,4.58,4.67,,89.62,90.43,,,Visualizer
moment,12.744,1.3,20.7,4.0,4.67,,89.55,90.35,,,Visualizer
moment,12.917,1.1,21.2,3.28,4.58,,89.42,90.29,,,Visualizer
moment,13.14,0.94,21.6,2.74,4.58,,89.59,90.28,,,Visualizer
moment,13.366,0.83,22.6,2.15,4.12,,89.62,90.33,,,Visualizer
moment,13.544,0.71,23.1,1.79,3.57,,89.59,90.24,,,Visualizer
moment,13.771,0.68,23.6,1.42,3.11,,89.42,90.24,,,Visualizer
moment,13.995,0.59,23.9,1.1,2.47,,89.59,90.24,,,Visualizer
moment,14.177,0.53,24.1,0.86,2.29,,89.65,90.18,,,Visualizer
moment,14.401,0.49,24.1,0.67,2.29,,89.59,90.16,,,Visualizer
moment,14.579,0.46,24.7,0.52,1.65,,89.48,90.19,,,Visualizer
moment,14.807,0.43,25.0,0.48,1.28,,89.71,90.12,,,Visualizer
