information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-12T06:46:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,111.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb1d38f6-da7e-40cc-b67f-bfab9d9d4102,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.13,0.0,3.75,0.0,,90.18,87.51,,,Visualizer
moment,0.267,0.24,0.0,3.88,0.0,,89.52,87.73,,,Visualizer
moment,0.538,0.33,0.0,4.03,0.0,,89.98,87.7,,,Visualizer
moment,0.809,0.33,0.0,4.17,0.0,,90.88,87.83,,,Visualizer
moment,1.032,0.32,0.0,4.29,0.0,,91.79,87.94,,,Visualizer
moment,1.348,0.33,0.0,4.3,0.0,,92.52,88.12,,,Visualizer
moment,1.526,0.34,0.0,4.35,0.0,,93.1,88.33,,,Visualizer
moment,1.797,0.37,0.0,4.38,0.0,,93.47,88.6,,,Visualizer
moment,2.028,0.33,0.0,4.44,0.0,,93.57,88.9,,,Visualizer
moment,2.34,0.29,0.0,4.46,0.0,,93.37,89.18,,,Visualizer
moment,2.563,0.27,0.0,4.48,0.0,,93.13,89.52,,,Visualizer
moment,2.789,0.25,0.0,4.51,0.0,,92.76,89.76,,,Visualizer
moment,3.057,0.29,0.0,4.46,0.0,,92.49,89.97,,,Visualizer
moment,3.328,0.36,0.0,4.45,0.0,,92.32,90.17,,,Visualizer
moment,3.553,0.41,0.15,4.46,0.15,,92.22,90.39,,,Visualizer
moment,3.827,0.46,0.0,4.53,0.0,,91.99,90.43,,,Visualizer
moment,4.047,0.53,0.0,4.51,0.0,,92.16,90.46,,,Visualizer
moment,4.32,0.63,0.0,4.48,0.0,,92.05,90.65,,,Visualizer
moment,4.542,0.75,0.0,4.51,-0.15,,92.16,90.7,,,Visualizer
