information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T15:50:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c848e867-0413-41a6-a852-81fb6070bf20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.64,0.0,4.16,0.0,,84.38,81.99,,,Visualizer
moment,0.193,0.66,0.0,4.8,0.0,,82.84,82.23,,,Visualizer
moment,0.388,0.75,0.0,5.38,0.0,,82.07,82.28,,,Visualizer
moment,0.583,0.91,0.0,5.93,0.0,,81.78,82.17,,,Visualizer
moment,0.826,0.87,0.0,6.39,0.0,,81.27,82.23,,,Visualizer
moment,1.021,0.78,0.0,6.75,0.0,,80.95,82.37,,,Visualizer
moment,1.264,0.78,0.0,7.01,0.0,,80.6,82.28,,,Visualizer
moment,1.589,0.76,0.0,7.2,0.0,,80.05,82.27,,,Visualizer
moment,1.66,0.77,0.0,7.32,0.0,,80.02,82.24,,,Visualizer
moment,1.85,0.83,0.0,7.53,0.0,,80.12,82.24,,,Visualizer
moment,2.044,0.86,0.0,7.65,0.0,,80.44,82.15,,,Visualizer
moment,2.297,0.87,0.0,7.86,0.0,,80.82,82.0,,,Visualizer
moment,2.484,0.9,0.0,7.89,0.0,,81.3,81.94,,,Visualizer
moment,2.679,0.93,0.0,7.95,0.0,,81.49,81.96,,,Visualizer
moment,2.874,0.94,0.0,8.0,0.0,,81.81,81.97,,,Visualizer
moment,3.116,0.93,0.0,7.98,0.0,,82.13,81.94,,,Visualizer
moment,3.312,0.98,0.0,8.05,0.0,,82.36,81.98,,,Visualizer
moment,3.508,1.0,0.0,8.03,0.0,,82.45,82.03,,,Visualizer
moment,3.75,1.06,0.0,7.99,0.0,,82.65,82.07,,,Visualizer
moment,3.946,1.1,0.0,8.05,0.0,,82.81,82.15,,,Visualizer
moment,4.141,1.17,0.0,8.04,0.0,,82.87,82.24,,,Visualizer
moment,4.336,1.25,0.0,8.0,0.0,,82.97,82.33,,,Visualizer
moment,4.581,1.37,0.0,7.97,0.0,,82.9,82.42,,,Visualizer
moment,4.774,1.52,0.0,7.91,0.0,,83.06,82.45,,,Visualizer
moment,4.97,1.76,0.0,7.79,0.0,,83.1,82.45,,,Visualizer
moment,5.214,2.04,0.49,7.74,0.46,,83.06,82.53,,,Visualizer
moment,5.413,2.36,1.04,7.62,0.98,,83.03,82.6,,,Visualizer
moment,5.604,2.76,1.82,7.49,1.72,,83.1,82.66,,,Visualizer
moment,5.798,3.23,2.6,7.32,2.46,,83.06,82.62,,,Visualizer
moment,6.043,3.74,3.46,7.1,3.27,,82.94,82.61,,,Visualizer
moment,6.286,4.28,4.2,6.79,3.5,,82.87,82.65,,,Visualizer
moment,6.436,4.85,5.0,6.1,3.74,,82.81,82.64,,,Visualizer
moment,6.756,4.92,5.76,5.25,3.72,,82.77,82.63,,,Visualizer
moment,6.872,4.45,6.76,4.36,3.93,,82.77,82.65,,,Visualizer
moment,7.08,3.7,7.34,3.59,3.67,,82.58,82.68,,,Visualizer
moment,7.261,3.06,7.65,2.85,3.61,,82.45,82.68,,,Visualizer
moment,7.52,2.53,8.43,2.22,3.24,,82.45,82.63,,,Visualizer
moment,7.702,2.14,8.79,1.91,2.86,,82.26,82.6,,,Visualizer
moment,7.895,2.04,9.16,1.93,2.27,,82.1,82.53,,,Visualizer
moment,8.091,2.2,9.39,2.22,2.25,,81.62,82.53,,,Visualizer
moment,8.333,2.5,9.85,2.59,2.08,,80.75,82.51,,,Visualizer
moment,8.529,2.87,10.25,2.93,1.98,,79.93,82.51,,,Visualizer
moment,8.871,3.19,11.14,3.15,2.22,,78.9,82.51,,,Visualizer
moment,8.972,3.46,11.45,3.24,2.39,,78.14,82.57,,,Visualizer
moment,9.163,3.6,12.64,3.36,2.85,,77.53,82.43,,,Visualizer
moment,9.362,3.78,13.03,3.37,3.0,,77.34,82.32,,,Visualizer
moment,9.616,3.82,13.87,3.4,3.42,,77.3,82.31,,,Visualizer
moment,9.747,3.85,14.62,3.41,3.58,,77.27,82.12,,,Visualizer
moment,9.992,3.92,15.57,3.4,3.89,,77.24,81.97,,,Visualizer
moment,10.283,3.88,16.82,3.4,3.95,,77.34,81.8,,,Visualizer
moment,10.386,3.91,17.26,3.41,4.0,,77.37,81.65,,,Visualizer
moment,10.625,3.92,18.11,3.37,4.01,,77.43,81.44,,,Visualizer
moment,10.822,3.91,18.84,3.33,3.99,,77.4,81.31,,,Visualizer
moment,11.155,3.87,19.74,3.42,3.94,,77.3,81.2,,,Visualizer
moment,11.259,3.95,20.58,3.46,4.0,,77.24,81.08,,,Visualizer
moment,11.454,3.95,21.59,3.53,4.09,,76.82,80.94,,,Visualizer
moment,11.648,3.94,22.0,3.51,4.07,,76.38,80.92,,,Visualizer
moment,11.844,3.9,22.94,3.52,4.24,,75.71,80.82,,,Visualizer
moment,12.039,3.91,23.89,3.56,4.32,,75.1,80.74,,,Visualizer
moment,12.282,3.88,25.29,3.58,4.45,,74.27,80.69,,,Visualizer
moment,12.592,3.83,26.18,3.64,4.34,,73.85,80.64,,,Visualizer
moment,12.673,3.81,26.66,3.63,4.4,,73.37,80.45,,,Visualizer
moment,12.965,3.81,28.14,3.53,4.46,,72.95,80.28,,,Visualizer
moment,13.124,3.72,28.6,3.49,4.45,,72.82,80.11,,,Visualizer
moment,13.309,3.7,29.48,3.57,4.42,,72.76,80.03,,,Visualizer
moment,13.502,3.73,30.43,3.65,4.45,,72.76,79.8,,,Visualizer
moment,13.745,3.73,31.35,3.71,4.43,,72.7,79.54,,,Visualizer
moment,13.996,3.7,32.28,3.72,4.37,,72.54,79.34,,,Visualizer
moment,14.135,3.65,33.25,3.61,4.39,,72.57,79.14,,,Visualizer
moment,14.33,3.57,33.73,3.54,4.43,,72.7,78.98,,,Visualizer
moment,14.574,3.52,35.15,3.64,4.46,,72.7,78.78,,,Visualizer
moment,14.786,3.56,36.0,3.74,4.39,,72.73,78.62,,,Visualizer
