information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15@15gbst Gb moonw mod25D3 tem4,text
meta,,,,,,,,,Date,2022-06-27T04:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Ghostbird, Milkyway",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck
tasting notes: fruity, choc, caramel",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da038cef-2a9a-41c3-b578-80d0e67cc3e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.68,0.0,3.72,0.0,,85.55,82.88,,,Visualizer
moment,0.248,0.77,0.0,3.65,0.0,,84.68,83.04,,,Visualizer
moment,0.498,0.78,0.0,3.6,0.0,,84.16,83.25,,,Visualizer
moment,0.747,0.77,0.0,3.57,0.0,,84.71,83.45,,,Visualizer
moment,0.997,0.67,0.0,3.54,0.0,,85.26,83.6,,,Visualizer
moment,1.248,0.72,0.0,3.53,0.0,,86.11,83.79,,,Visualizer
moment,1.497,0.67,0.0,3.47,0.0,,86.43,84.01,,,Visualizer
moment,1.747,0.56,0.0,3.46,0.0,,86.66,84.28,,,Visualizer
moment,1.997,0.54,0.0,3.41,0.0,,86.66,84.52,,,Visualizer
moment,2.247,0.53,0.0,3.44,0.0,,86.85,84.72,,,Visualizer
moment,2.497,0.48,0.0,3.43,0.0,,86.62,84.99,,,Visualizer
moment,2.748,0.5,0.0,3.41,0.0,,86.49,85.24,,,Visualizer
moment,2.997,0.48,0.0,3.44,0.0,,86.23,85.37,,,Visualizer
moment,3.248,0.52,0.0,3.44,0.0,,85.81,85.47,,,Visualizer
moment,3.496,0.49,0.0,3.42,0.0,,85.52,85.56,,,Visualizer
moment,3.747,0.55,0.0,3.38,0.0,,85.07,85.58,,,Visualizer
moment,3.997,0.69,0.0,3.41,0.0,,84.62,85.6,,,Visualizer
moment,4.248,0.79,0.0,3.41,0.0,,84.13,85.61,,,Visualizer
moment,4.501,0.9,0.0,3.38,0.0,,83.75,85.58,,,Visualizer
moment,4.748,1.01,0.0,3.44,0.0,,83.52,85.56,,,Visualizer
moment,4.997,1.09,0.0,3.42,0.0,,83.43,85.45,,,Visualizer
moment,5.248,1.35,0.0,3.47,0.0,,83.33,85.31,,,Visualizer
moment,5.498,1.57,0.0,3.51,0.0,,83.49,85.23,,,Visualizer
moment,5.748,1.8,0.0,3.45,0.0,,83.39,85.07,,,Visualizer
moment,5.998,2.15,0.0,3.47,0.0,,83.55,85.06,,,Visualizer
moment,6.247,2.46,0.0,3.43,0.0,,83.46,84.95,,,Visualizer
moment,6.547,2.85,0.0,3.42,0.0,,83.39,84.88,,,Visualizer
moment,6.75,3.34,0.0,3.37,0.0,,83.27,84.8,,,Visualizer
moment,6.997,3.82,0.0,3.21,0.0,,83.23,84.78,,,Visualizer
moment,7.247,4.32,0.5,3.09,0.43,,83.2,84.79,,,Visualizer
moment,7.547,4.9,0.6,2.93,0.51,,83.27,84.72,,,Visualizer
moment,7.752,5.48,0.7,2.76,0.6,,82.98,84.68,,,Visualizer
moment,7.998,6.01,0.7,2.54,0.6,,83.04,84.63,,,Visualizer
moment,8.247,6.39,1.2,2.31,1.03,,82.78,84.64,,,Visualizer
moment,8.498,6.72,1.7,2.1,1.2,,82.85,84.6,,,Visualizer
moment,8.748,7.03,2.1,1.94,1.37,,82.66,84.52,,,Visualizer
moment,8.998,7.27,2.3,1.84,1.37,,82.59,84.55,,,Visualizer
moment,9.247,7.39,2.9,1.75,1.46,,82.37,84.5,,,Visualizer
moment,9.497,7.54,3.2,1.69,1.54,,82.33,84.48,,,Visualizer
moment,9.747,7.67,3.5,1.59,1.28,,82.27,84.43,,,Visualizer
moment,9.998,7.66,3.5,1.54,1.28,,82.11,84.42,,,Visualizer
moment,10.248,7.71,3.7,1.51,1.37,,82.05,84.4,,,Visualizer
moment,10.498,7.82,3.9,1.46,1.37,,81.76,84.41,,,Visualizer
moment,10.748,7.81,4.8,1.45,1.71,,81.6,84.39,,,Visualizer
moment,10.999,7.89,5.4,1.41,1.88,,81.41,84.31,,,Visualizer
moment,11.247,7.87,5.8,1.43,1.8,,81.34,84.24,,,Visualizer
moment,11.497,7.94,5.9,1.42,1.8,,81.12,84.24,,,Visualizer
moment,11.748,7.97,6.5,1.38,1.46,,81.09,84.17,,,Visualizer
moment,11.997,7.94,6.5,1.39,1.37,,81.02,84.17,,,Visualizer
moment,12.248,7.94,7.2,1.4,1.46,,80.89,84.14,,,Visualizer
moment,12.497,7.99,7.5,1.39,1.46,,80.86,84.09,,,Visualizer
moment,12.748,7.98,8.0,1.37,1.46,,80.77,84.05,,,Visualizer
moment,12.998,7.97,8.2,1.39,1.46,,80.77,84.02,,,Visualizer
moment,13.247,8.0,8.6,1.39,1.54,,80.83,83.9,,,Visualizer
moment,13.497,8.01,8.9,1.37,1.37,,80.77,84.01,,,Visualizer
moment,13.748,7.96,9.4,1.43,1.37,,80.64,83.89,,,Visualizer
moment,13.998,7.99,9.9,1.44,1.46,,80.73,83.78,,,Visualizer
moment,14.247,8.04,10.1,1.44,1.46,,80.8,83.8,,,Visualizer
moment,14.497,8.01,10.4,1.44,1.46,,81.02,83.81,,,Visualizer
moment,14.748,7.97,10.6,1.45,1.46,,80.99,83.79,,,Visualizer
moment,14.998,8.01,11.1,1.46,1.63,,81.05,83.73,,,Visualizer
moment,15.248,8.03,11.7,1.46,1.71,,81.31,83.69,,,Visualizer
moment,15.549,7.97,11.9,1.45,1.71,,81.37,83.66,,,Visualizer
moment,15.748,7.97,12.2,1.45,1.71,,81.5,83.6,,,Visualizer
moment,15.997,7.94,12.4,1.44,1.71,,81.63,83.46,,,Visualizer
moment,16.247,7.9,13.3,1.46,1.88,,81.85,83.43,,,Visualizer
moment,16.498,7.91,13.7,1.49,1.71,,81.89,83.48,,,Visualizer
moment,16.748,7.87,14.1,1.48,1.8,,82.01,83.44,,,Visualizer
moment,16.998,7.83,14.4,1.48,1.71,,82.11,83.42,,,Visualizer
moment,17.247,7.85,14.8,1.48,1.63,,82.27,83.44,,,Visualizer
moment,17.498,7.73,15.2,1.52,1.54,,82.4,83.36,,,Visualizer
moment,17.748,7.79,15.5,1.51,1.54,,82.43,83.37,,,Visualizer
moment,17.997,7.7,16.0,1.52,1.54,,82.53,83.31,,,Visualizer
moment,18.248,7.72,16.4,1.52,1.54,,82.78,83.29,,,Visualizer
moment,18.497,7.65,17.2,1.52,1.63,,82.82,83.27,,,Visualizer
moment,18.747,7.65,17.8,1.48,1.71,,82.85,83.3,,,Visualizer
moment,18.998,7.65,18.0,1.41,1.71,,82.95,83.17,,,Visualizer
moment,19.247,7.5,18.4,1.46,1.46,,83.04,83.25,,,Visualizer
moment,19.497,7.61,18.9,1.41,1.63,,83.07,83.18,,,Visualizer
moment,19.747,7.49,18.9,1.44,1.63,,83.07,83.24,,,Visualizer
moment,19.998,7.53,19.3,1.41,1.46,,83.27,83.22,,,Visualizer
moment,20.247,7.51,19.7,1.4,1.46,,83.27,83.17,,,Visualizer
moment,20.498,7.37,20.2,1.42,1.54,,83.33,83.1,,,Visualizer
moment,20.747,7.39,20.7,1.43,1.46,,83.36,83.13,,,Visualizer
moment,20.997,7.37,21.0,1.42,1.46,,83.39,83.12,,,Visualizer
moment,21.247,7.3,21.4,1.38,1.46,,83.49,83.11,,,Visualizer
moment,21.497,7.29,21.8,1.37,1.46,,83.46,83.13,,,Visualizer
moment,21.747,7.28,22.3,1.37,1.46,,83.59,83.1,,,Visualizer
moment,22.0,7.16,22.6,1.39,1.46,,83.62,83.07,,,Visualizer
moment,22.249,7.14,22.8,1.36,1.54,,83.71,83.07,,,Visualizer
moment,22.497,7.15,23.8,1.38,1.63,,83.81,83.08,,,Visualizer
moment,22.747,7.12,24.2,1.36,1.63,,83.97,83.04,,,Visualizer
moment,22.997,7.04,24.5,1.36,1.63,,83.84,82.99,,,Visualizer
moment,23.247,7.07,25.0,1.37,1.63,,83.94,83.02,,,Visualizer
moment,23.497,7.01,25.4,1.33,1.54,,83.91,83.02,,,Visualizer
moment,23.747,6.93,25.5,1.38,1.46,,83.94,83.02,,,Visualizer
moment,23.997,6.98,25.9,1.37,1.46,,84.1,83.05,,,Visualizer
moment,24.248,6.88,26.2,1.38,1.46,,84.1,82.94,,,Visualizer
moment,24.497,6.83,26.4,1.39,1.46,,84.13,82.97,,,Visualizer
moment,24.748,6.89,26.8,1.34,1.54,,84.16,82.97,,,Visualizer
moment,24.998,6.78,26.9,1.32,1.46,,84.16,82.95,,,Visualizer
moment,25.247,6.8,27.7,1.31,1.71,,84.16,82.98,,,Visualizer
moment,25.497,6.71,28.2,1.31,1.88,,84.26,82.94,,,Visualizer
moment,25.748,6.67,28.4,1.35,1.88,,84.26,83.0,,,Visualizer
moment,26.006,6.68,29.2,1.34,1.97,,84.26,82.95,,,Visualizer
