information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-17T05:06:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/043f2a5b-ae9b-4a1f-a45d-83f305f49a0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.5,0.0,3.13,0.0,,92.86,90.69,,,Visualizer
moment,0.267,0.65,0.0,3.72,0.0,,92.69,90.77,,,Visualizer
moment,0.492,0.54,0.0,4.5,0.0,,91.38,90.96,,,Visualizer
moment,0.763,0.66,0.0,5.18,0.0,,90.49,90.91,,,Visualizer
moment,0.986,0.88,0.0,5.72,0.0,,90.56,90.88,,,Visualizer
moment,1.256,1.08,0.0,6.14,0.0,,90.96,90.92,,,Visualizer
moment,1.482,1.41,0.0,6.52,0.0,,91.52,90.89,,,Visualizer
moment,1.752,1.55,0.0,6.72,0.0,,92.03,90.87,,,Visualizer
moment,1.974,1.5,0.0,6.96,0.0,,92.58,90.89,,,Visualizer
moment,2.248,1.52,0.0,7.07,0.0,,92.93,90.91,,,Visualizer
moment,2.517,1.47,0.0,7.18,0.0,,93.24,90.94,,,Visualizer
moment,2.746,1.52,0.0,7.34,0.0,,93.41,91.0,,,Visualizer
moment,3.011,1.47,0.0,7.39,0.0,,93.59,91.07,,,Visualizer
moment,3.237,1.47,0.0,7.4,0.0,,93.59,91.15,,,Visualizer
moment,3.507,1.53,0.0,7.49,0.0,,93.73,91.36,,,Visualizer
moment,3.732,1.62,0.0,7.46,0.0,,93.66,91.56,,,Visualizer
moment,4.001,1.72,0.0,7.47,0.0,,93.55,91.68,,,Visualizer
moment,4.225,1.88,0.0,7.47,0.0,,93.52,91.87,,,Visualizer
moment,4.497,2.07,0.0,7.41,0.0,,93.34,92.0,,,Visualizer
moment,4.766,2.37,0.0,7.4,0.0,,93.31,92.16,,,Visualizer
moment,5.006,2.76,0.0,7.28,0.0,,93.03,92.35,,,Visualizer
moment,5.262,3.25,0.0,6.8,0.0,,93.03,92.37,,,Visualizer
moment,5.487,3.61,0.0,6.06,0.0,,93.03,92.51,,,Visualizer
moment,5.76,3.67,0.0,5.28,0.0,,92.86,92.63,,,Visualizer
moment,6.008,3.67,0.2,4.51,0.19,,92.62,92.68,,,Visualizer
moment,6.251,3.64,0.5,3.8,0.48,,92.41,92.7,,,Visualizer
moment,6.478,3.53,0.5,3.23,0.48,,92.23,92.7,,,Visualizer
moment,6.779,3.44,0.7,2.72,0.68,,91.86,92.69,,,Visualizer
moment,7.016,3.42,0.8,2.26,0.68,,91.55,92.74,,,Visualizer
moment,7.242,3.29,1.0,1.99,0.77,,91.21,92.72,,,Visualizer
moment,7.532,3.35,1.3,1.66,0.77,,91.0,92.74,,,Visualizer
moment,7.749,3.22,1.5,1.54,0.77,,90.83,92.75,,,Visualizer
moment,8.005,3.34,1.8,1.26,0.87,,90.62,92.71,,,Visualizer
moment,8.233,3.16,1.9,1.22,0.87,,90.35,92.68,,,Visualizer
moment,8.501,3.27,2.3,1.05,0.96,,90.21,92.71,,,Visualizer
moment,8.727,3.18,2.3,1.02,0.96,,89.95,92.68,,,Visualizer
moment,9.003,3.18,2.5,0.93,0.77,,89.74,92.61,,,Visualizer
moment,9.311,3.15,2.9,0.95,0.87,,89.64,92.59,,,Visualizer
moment,9.49,3.21,3.1,0.88,0.87,,89.44,92.58,,,Visualizer
moment,9.784,3.18,3.3,0.91,0.96,,89.23,92.64,,,Visualizer
moment,10.001,3.18,3.5,0.88,0.96,,89.03,92.57,,,Visualizer
moment,10.256,3.22,3.7,0.77,0.96,,88.8,92.52,,,Visualizer
moment,10.484,3.13,3.9,0.73,0.96,,88.8,92.56,,,Visualizer
moment,10.782,3.07,4.1,0.78,0.87,,88.63,92.51,,,Visualizer
moment,10.975,3.16,4.3,0.82,0.87,,88.46,92.5,,,Visualizer
moment,11.245,3.13,4.6,0.77,0.87,,88.36,92.42,,,Visualizer
moment,11.521,3.07,4.9,0.83,0.87,,88.16,92.51,,,Visualizer
moment,11.743,3.11,5.1,0.84,0.96,,88.16,92.43,,,Visualizer
moment,12.011,3.14,5.4,0.79,0.96,,87.99,92.42,,,Visualizer
moment,12.237,3.04,5.6,0.84,0.96,,87.86,92.45,,,Visualizer
moment,12.516,3.03,5.8,0.86,0.96,,87.79,92.43,,,Visualizer
moment,12.731,3.09,6.0,0.83,0.96,,87.62,92.4,,,Visualizer
moment,13.007,3.07,6.3,0.82,0.96,,87.46,92.38,,,Visualizer
moment,13.228,3.04,6.5,0.85,0.96,,87.46,92.35,,,Visualizer
moment,13.498,3.05,6.8,0.86,0.96,,87.32,92.31,,,Visualizer
moment,13.773,3.03,7.1,0.97,0.96,,87.32,92.31,,,Visualizer
moment,14.037,3.17,7.3,1.04,1.06,,87.02,92.34,,,Visualizer
moment,14.262,3.34,7.6,1.12,1.06,,86.89,92.22,,,Visualizer
moment,14.485,3.44,7.8,1.26,1.06,,86.66,92.12,,,Visualizer
moment,14.772,3.69,8.2,1.35,1.06,,86.62,92.14,,,Visualizer
moment,15.011,3.92,8.6,1.47,1.25,,86.33,92.13,,,Visualizer
moment,15.253,4.11,9.1,1.64,1.45,,86.16,92.18,,,Visualizer
moment,15.476,4.41,9.3,1.78,1.54,,85.9,92.11,,,Visualizer
moment,15.766,4.69,9.9,1.92,1.74,,85.7,91.98,,,Visualizer
