information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-22T18:59:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29c1bcf1-ea57-4057-a8af-c2d79b34cef5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.0,0.0,3.59,0.0,,192.1,190.24,,,Visualizer
moment,0.224,0.0,0.0,4.64,0.0,,192.22,190.56,,,Visualizer
moment,0.449,0.01,0.0,5.76,0.0,,192.22,190.75,,,Visualizer
moment,0.629,0.03,0.0,6.75,0.0,,191.51,190.61,,,Visualizer
moment,0.854,0.16,0.0,7.37,0.0,,188.56,190.54,,,Visualizer
moment,1.079,0.32,0.0,7.83,0.0,,187.69,190.51,,,Visualizer
moment,1.259,0.43,0.0,8.23,0.0,,187.33,190.5,,,Visualizer
moment,1.484,0.56,0.0,8.56,0.0,,187.69,190.55,,,Visualizer
moment,1.754,0.68,0.0,8.71,0.0,,188.21,190.42,,,Visualizer
moment,1.934,0.88,0.0,8.75,0.0,,189.16,190.27,,,Visualizer
moment,2.114,1.16,0.0,8.74,0.0,,190.74,190.14,,,Visualizer
moment,2.294,1.25,0.0,8.67,0.0,,192.57,190.03,,,Visualizer
moment,2.564,1.31,0.0,8.53,0.0,,194.12,189.94,,,Visualizer
moment,2.744,1.31,0.0,8.43,0.0,,195.55,189.95,,,Visualizer
moment,2.926,1.2,0.0,8.31,0.0,,196.52,190.08,,,Visualizer
moment,3.194,1.21,0.0,8.15,0.0,,197.23,190.12,,,Visualizer
moment,3.374,1.21,0.0,8.05,0.0,,197.3,190.15,,,Visualizer
moment,3.599,1.21,0.0,7.93,0.0,,197.66,190.19,,,Visualizer
moment,3.78,1.19,0.07,7.92,0.07,,197.72,190.44,,,Visualizer
moment,4.004,1.24,0.0,7.85,0.0,,197.72,190.61,,,Visualizer
