information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-17T18:19:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d26395d0-b770-4a71-b74e-3845f1595728,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.007,0.0,0.0,2.45,0.0,,82.74,79.92,,,Visualizer
moment,0.196,0.02,0.0,3.0,0.0,,82.64,80.05,,,Visualizer
moment,0.439,0.02,0.0,3.74,0.0,,82.16,80.23,,,Visualizer
moment,0.635,0.01,0.0,4.19,0.0,,81.68,80.22,,,Visualizer
moment,0.83,0.0,0.0,4.5,0.0,,81.26,80.16,,,Visualizer
moment,1.026,0.0,0.0,4.85,0.0,,80.53,80.15,,,Visualizer
moment,1.272,0.0,0.0,5.13,0.0,,79.54,80.14,,,Visualizer
moment,1.461,0.0,0.0,5.26,0.0,,78.74,80.11,,,Visualizer
moment,1.658,0.0,0.0,5.46,0.0,,77.94,80.13,,,Visualizer
moment,1.857,0.0,0.0,5.57,0.0,,77.08,80.17,,,Visualizer
moment,2.106,0.0,0.0,5.67,0.0,,76.05,80.17,,,Visualizer
moment,2.292,0.0,0.0,5.77,0.0,,74.94,80.09,,,Visualizer
moment,2.486,0.0,0.0,5.82,0.0,,73.98,80.1,,,Visualizer
moment,2.731,0.01,0.0,5.84,0.0,,73.79,80.22,,,Visualizer
moment,2.926,0.09,0.0,5.9,0.0,,74.71,80.21,,,Visualizer
moment,3.12,0.26,0.0,5.92,0.0,,76.15,80.3,,,Visualizer
moment,3.315,0.46,0.0,5.94,0.0,,77.94,80.2,,,Visualizer
moment,3.558,0.67,0.0,5.94,0.0,,79.79,80.25,,,Visualizer
moment,3.755,0.84,0.0,5.95,0.0,,81.45,80.35,,,Visualizer
moment,3.949,0.97,0.0,5.94,0.0,,82.93,80.28,,,Visualizer
moment,4.143,1.1,0.0,5.91,0.0,,84.18,80.26,,,Visualizer
moment,4.386,1.26,0.0,6.01,0.0,,85.25,80.28,,,Visualizer
moment,4.583,1.28,0.0,5.99,0.0,,85.84,80.31,,,Visualizer
moment,4.777,1.38,0.0,5.99,0.0,,86.16,80.28,,,Visualizer
moment,5.021,1.47,0.0,5.95,0.0,,86.29,80.33,,,Visualizer
moment,5.214,1.54,0.0,6.0,0.0,,85.74,80.34,,,Visualizer
moment,5.412,1.64,0.0,6.03,0.0,,85.32,80.36,,,Visualizer
moment,5.605,1.79,0.0,6.06,0.0,,84.61,80.45,,,Visualizer
moment,5.851,1.96,0.0,6.0,0.0,,83.99,80.54,,,Visualizer
moment,6.049,2.13,0.0,5.99,0.0,,83.25,80.61,,,Visualizer
moment,6.243,2.38,0.0,5.97,0.0,,82.87,80.87,,,Visualizer
moment,6.488,2.71,0.0,5.93,0.0,,82.58,81.12,,,Visualizer
moment,6.681,3.12,0.0,5.9,0.0,,82.35,81.3,,,Visualizer
moment,6.874,3.59,0.0,5.71,0.0,,82.35,81.44,,,Visualizer
moment,7.069,4.09,0.0,5.46,0.0,,82.38,81.6,,,Visualizer
moment,7.311,4.72,0.0,5.07,0.0,,82.35,81.7,,,Visualizer
moment,7.508,5.27,0.0,4.74,0.0,,82.19,81.7,,,Visualizer
moment,7.705,5.87,0.0,4.37,0.0,,81.96,81.77,,,Visualizer
moment,7.896,6.38,0.0,3.94,0.0,,81.87,81.83,,,Visualizer
moment,8.142,6.73,0.0,3.55,0.0,,81.64,81.82,,,Visualizer
moment,8.342,7.06,0.2,3.18,0.19,,81.42,81.81,,,Visualizer
moment,8.532,7.28,0.2,2.85,0.19,,81.23,81.87,,,Visualizer
moment,8.776,7.45,1.2,2.57,1.14,,81.01,81.92,,,Visualizer
moment,8.97,7.61,1.2,2.28,1.14,,81.04,81.9,,,Visualizer
moment,9.168,7.68,1.5,2.04,1.42,,80.97,81.83,,,Visualizer
moment,9.363,7.67,1.6,1.88,1.33,,80.85,81.86,,,Visualizer
moment,9.605,7.8,2.1,1.73,1.61,,80.85,81.89,,,Visualizer
moment,9.799,7.82,2.0,1.6,1.14,,80.81,81.92,,,Visualizer
moment,9.996,7.79,2.6,1.48,1.33,,80.88,81.91,,,Visualizer
moment,10.193,7.84,2.8,1.37,1.23,,80.88,81.88,,,Visualizer
moment,10.436,7.84,3.0,1.29,1.33,,80.91,81.87,,,Visualizer
moment,10.63,7.81,3.2,1.23,1.04,,80.94,81.81,,,Visualizer
moment,10.822,7.84,3.3,1.17,1.23,,81.01,81.83,,,Visualizer
moment,11.079,7.92,3.7,1.13,1.04,,81.13,81.8,,,Visualizer
moment,11.262,7.95,4.0,1.09,1.14,,81.07,81.79,,,Visualizer
moment,11.461,7.97,4.0,1.05,0.95,,81.16,81.8,,,Visualizer
moment,11.653,7.97,4.3,1.03,1.04,,81.23,81.76,,,Visualizer
moment,11.901,7.97,4.4,1.01,1.04,,81.2,81.71,,,Visualizer
moment,12.094,7.99,5.0,1.05,1.23,,81.26,81.73,,,Visualizer
moment,12.287,8.08,5.1,1.01,1.04,,81.23,81.76,,,Visualizer
moment,12.481,7.95,5.2,0.99,1.14,,81.32,81.66,,,Visualizer
moment,12.722,7.89,5.5,0.99,1.14,,81.2,81.67,,,Visualizer
moment,12.922,7.91,5.7,0.99,1.23,,81.29,81.66,,,Visualizer
moment,13.118,7.89,6.0,0.99,1.14,,81.04,81.63,,,Visualizer
moment,13.357,7.85,6.2,1.0,1.04,,80.91,81.64,,,Visualizer
moment,13.552,7.85,6.4,1.01,1.14,,80.85,81.63,,,Visualizer
moment,13.75,7.87,6.9,1.03,1.33,,80.59,81.67,,,Visualizer
moment,13.945,7.89,7.0,1.03,1.23,,80.37,81.64,,,Visualizer
moment,14.187,7.81,7.3,1.06,1.14,,80.14,81.58,,,Visualizer
moment,14.383,7.83,7.5,1.05,1.23,,79.92,81.62,,,Visualizer
moment,14.578,7.81,7.6,1.13,1.14,,79.54,81.56,,,Visualizer
moment,14.772,7.94,7.9,1.09,1.33,,79.38,81.59,,,Visualizer
moment,15.016,7.78,8.2,1.08,1.14,,79.02,81.53,,,Visualizer
moment,15.21,7.75,8.4,1.14,1.23,,78.58,81.56,,,Visualizer
moment,15.404,7.85,9.0,1.12,1.42,,78.26,81.53,,,Visualizer
moment,15.663,7.78,9.1,1.15,1.42,,78.07,81.53,,,Visualizer
moment,15.842,7.82,9.4,1.14,1.33,,77.65,81.5,,,Visualizer
moment,16.042,7.74,9.5,1.14,1.23,,77.24,81.45,,,Visualizer
moment,16.239,7.74,9.9,1.16,1.42,,76.92,81.46,,,Visualizer
moment,16.478,7.73,10.1,1.17,1.33,,76.66,81.46,,,Visualizer
moment,16.68,7.73,10.2,1.15,1.14,,76.28,81.45,,,Visualizer
moment,16.868,7.71,10.4,1.19,1.23,,76.05,81.4,,,Visualizer
moment,17.082,7.74,10.9,1.19,1.33,,75.77,81.36,,,Visualizer
moment,17.309,7.7,11.2,1.17,1.23,,75.45,81.33,,,Visualizer
moment,17.504,7.65,11.4,1.18,1.23,,75.26,81.25,,,Visualizer
moment,17.699,7.68,11.9,1.18,1.52,,74.94,81.25,,,Visualizer
moment,17.943,7.66,12.2,1.18,1.23,,74.62,81.2,,,Visualizer
moment,18.148,7.64,12.4,1.18,1.42,,74.52,81.15,,,Visualizer
moment,18.33,7.63,12.8,1.21,1.52,,74.33,81.09,,,Visualizer
moment,18.525,7.63,12.9,1.22,1.52,,74.14,81.07,,,Visualizer
moment,18.768,7.62,13.3,1.18,1.33,,73.91,81.02,,,Visualizer
moment,18.972,7.57,13.5,1.21,1.42,,73.91,80.91,,,Visualizer
moment,19.159,7.58,13.9,1.23,1.42,,73.72,80.97,,,Visualizer
