information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé - C&C,text
meta,,,,,,,,,Date,2024-04-25T11:19:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,70.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d34f0d9e-2543-4f12-b425-775b6183cb2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.06,0.0,3.21,0.0,,94.78,88.17,,,Visualizer
moment,0.269,0.03,0.0,3.34,0.0,,94.74,88.46,,,Visualizer
moment,0.54,0.04,0.0,3.48,0.0,,94.68,88.45,,,Visualizer
moment,0.764,0.1,0.1,3.73,0.02,,93.46,88.5,,,Visualizer
moment,1.034,0.18,0.0,3.84,0.0,,92.92,88.45,,,Visualizer
moment,1.351,0.25,0.0,3.96,0.0,,92.86,88.47,,,Visualizer
moment,1.529,0.32,0.0,4.02,0.0,,93.26,88.43,,,Visualizer
moment,1.844,0.4,0.0,4.16,0.0,,93.73,88.42,,,Visualizer
moment,2.024,0.46,0.0,4.23,0.0,,94.34,88.42,,,Visualizer
moment,2.339,0.48,0.0,4.31,0.0,,94.81,88.5,,,Visualizer
moment,2.519,0.52,0.0,4.38,0.0,,95.46,88.52,,,Visualizer
moment,2.789,0.58,0.0,4.4,0.0,,95.8,88.58,,,Visualizer
moment,3.104,0.6,0.0,4.4,0.0,,96.38,88.58,,,Visualizer
moment,3.284,0.57,0.0,4.46,0.0,,96.66,88.64,,,Visualizer
moment,3.599,0.56,0.0,4.51,0.0,,97.07,88.71,,,Visualizer
moment,3.779,0.69,0.0,4.56,0.0,,97.41,88.84,,,Visualizer
moment,4.095,0.72,0.0,4.59,0.0,,97.73,88.9,,,Visualizer
moment,4.274,0.75,0.0,4.5,0.0,,97.97,89.07,,,Visualizer
moment,4.589,0.81,0.0,4.49,0.0,,98.07,89.34,,,Visualizer
moment,4.769,0.86,0.0,4.51,-0.02,,98.04,89.88,,,Visualizer
moment,5.039,0.91,0.0,4.51,0.0,,98.07,90.44,,,Visualizer
moment,5.264,1.0,0.0,4.54,0.0,,97.9,90.87,,,Visualizer
moment,5.534,1.15,0.0,4.58,0.0,,97.73,91.26,,,Visualizer
moment,5.759,1.33,0.0,4.58,0.0,,97.45,91.81,,,Visualizer
moment,6.029,1.5,0.0,4.54,0.0,,96.83,92.21,,,Visualizer
moment,6.344,1.69,0.0,4.58,0.0,,96.24,92.54,,,Visualizer
moment,6.524,1.95,0.0,4.57,0.0,,95.59,92.79,,,Visualizer
moment,6.839,2.27,0.0,4.59,0.0,,95.05,93.05,,,Visualizer
moment,7.064,2.61,0.0,4.58,0.0,,94.44,93.21,,,Visualizer
moment,7.289,3.17,0.0,4.56,0.0,,93.83,93.37,,,Visualizer
moment,7.514,3.95,0.0,4.27,0.0,,93.39,93.45,,,Visualizer
moment,7.784,4.2,0.1,3.74,0.02,,92.92,93.58,,,Visualizer
moment,8.099,4.09,0.1,3.17,0.02,,92.52,93.52,,,Visualizer
moment,8.279,3.91,0.1,2.57,0.02,,92.22,93.57,,,Visualizer
moment,8.594,3.53,0.3,2.01,0.07,,92.05,93.59,,,Visualizer
moment,8.819,3.16,0.4,1.7,0.1,,91.86,93.56,,,Visualizer
moment,9.092,3.2,0.3,1.41,0.07,,91.79,93.56,,,Visualizer
moment,9.314,3.07,0.5,1.1,0.12,,91.55,93.52,,,Visualizer
moment,9.539,2.81,0.7,0.86,0.17,,91.62,93.47,,,Visualizer
