information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-27T05:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/058586e6-40bd-4c98-b8b4-d754e4996bda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.98,0.0,3.72,0.0,,90.69,87.85,,,Visualizer
moment,0.268,1.09,0.0,3.79,0.0,,88.38,88.08,,,Visualizer
moment,0.538,1.14,0.0,3.81,0.0,,88.35,88.15,,,Visualizer
moment,0.764,1.18,0.0,3.88,0.0,,89.07,88.19,,,Visualizer
moment,1.033,1.14,0.0,3.93,0.0,,89.89,88.22,,,Visualizer
moment,1.258,1.1,0.0,3.94,0.0,,90.66,88.2,,,Visualizer
moment,1.528,1.17,0.0,3.96,0.0,,91.32,88.27,,,Visualizer
moment,1.753,1.13,0.0,3.98,0.0,,91.62,88.43,,,Visualizer
moment,2.023,1.06,0.0,3.98,0.0,,91.89,88.61,,,Visualizer
moment,2.248,1.01,0.0,3.99,0.0,,91.99,88.74,,,Visualizer
moment,2.518,1.02,0.0,4.05,0.0,,91.93,88.95,,,Visualizer
moment,2.788,0.99,0.0,4.01,0.0,,91.46,89.28,,,Visualizer
moment,3.013,1.0,0.0,4.11,0.0,,90.69,89.43,,,Visualizer
moment,3.283,1.02,0.0,4.09,0.0,,89.93,89.55,,,Visualizer
moment,3.508,1.05,0.0,4.08,0.0,,89.14,89.67,,,Visualizer
moment,3.823,1.14,0.0,4.01,0.0,,88.48,89.86,,,Visualizer
moment,4.003,1.23,0.0,4.03,0.0,,87.92,89.86,,,Visualizer
moment,4.273,1.35,0.0,3.99,0.0,,87.72,89.84,,,Visualizer
moment,4.543,1.49,0.0,3.98,0.0,,87.53,89.79,,,Visualizer
moment,4.768,1.67,0.0,4.03,0.0,,87.4,89.73,,,Visualizer
