information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-11T08:31:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/506fa51c-2419-47bd-a5ec-944c4976ae2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.29,0.0,3.96,0.0,,90.32,87.06,,,Visualizer
moment,0.319,0.27,0.0,3.98,0.0,,89.25,87.23,,,Visualizer
moment,0.541,0.26,0.0,4.0,0.0,,89.39,87.25,,,Visualizer
moment,0.859,0.25,0.0,3.97,0.0,,89.85,87.29,,,Visualizer
moment,1.038,0.26,0.0,4.01,0.0,,90.08,87.34,,,Visualizer
moment,1.305,0.25,0.0,4.02,0.0,,90.48,87.43,,,Visualizer
moment,1.531,0.24,0.0,4.01,0.0,,90.68,87.53,,,Visualizer
moment,1.801,0.23,0.0,4.05,0.0,,90.95,87.58,,,Visualizer
moment,2.024,0.23,0.0,4.03,0.0,,91.22,87.8,,,Visualizer
moment,2.298,0.24,0.0,4.07,0.0,,91.36,87.97,,,Visualizer
moment,2.522,0.23,0.0,4.07,0.0,,91.55,88.11,,,Visualizer
moment,2.791,0.22,0.0,4.05,0.0,,91.66,88.31,,,Visualizer
moment,3.106,0.21,0.0,4.05,0.0,,91.46,88.48,,,Visualizer
moment,3.285,0.21,0.0,4.06,0.0,,91.12,88.77,,,Visualizer
moment,3.558,0.2,0.0,4.03,0.0,,90.95,88.99,,,Visualizer
moment,3.781,0.2,0.0,4.01,0.0,,90.75,89.08,,,Visualizer
moment,4.05,0.22,0.0,3.99,0.0,,90.48,89.22,,,Visualizer
moment,4.276,0.25,0.0,3.98,0.0,,90.18,89.44,,,Visualizer
moment,4.546,0.27,0.0,4.0,0.0,,90.21,89.49,,,Visualizer
moment,4.818,0.31,0.0,4.02,0.0,,89.92,89.64,,,Visualizer
moment,5.043,0.35,0.0,4.0,0.0,,89.85,89.76,,,Visualizer
moment,5.353,0.41,0.0,4.03,0.0,,89.62,89.84,,,Visualizer
moment,5.538,0.46,0.0,4.02,0.0,,89.68,89.85,,,Visualizer
moment,5.806,0.53,0.0,4.0,0.0,,89.55,89.89,,,Visualizer
moment,6.074,0.62,0.0,4.02,0.0,,89.39,89.91,,,Visualizer
moment,6.301,0.72,0.0,4.0,0.0,,89.42,89.94,,,Visualizer
moment,6.524,0.83,0.0,4.01,0.0,,89.25,90.0,,,Visualizer
moment,6.798,0.97,0.0,3.99,0.0,,89.39,90.0,,,Visualizer
moment,7.019,1.1,0.0,4.02,0.0,,89.19,90.04,,,Visualizer
moment,7.379,1.24,0.0,4.05,0.0,,89.12,90.07,,,Visualizer
moment,7.605,1.46,0.0,4.03,0.0,,89.02,90.01,,,Visualizer
moment,7.785,1.83,0.0,3.99,0.0,,88.89,90.06,,,Visualizer
moment,8.058,2.31,0.0,3.96,0.0,,88.86,90.05,,,Visualizer
moment,8.281,3.0,0.0,4.04,0.0,,88.72,90.06,,,Visualizer
moment,8.55,4.03,0.0,3.98,0.0,,88.86,90.05,,,Visualizer
moment,8.776,4.83,0.1,3.66,0.1,,88.95,90.04,,,Visualizer
moment,9.05,5.19,0.1,3.24,0.1,,88.82,89.97,,,Visualizer
moment,9.269,5.53,0.4,2.9,0.38,,88.92,89.97,,,Visualizer
moment,9.541,5.92,0.7,2.66,0.67,,88.86,90.02,,,Visualizer
moment,9.859,6.38,0.9,2.4,0.76,,88.95,89.95,,,Visualizer
moment,10.036,6.73,1.1,2.19,0.95,,89.05,89.98,,,Visualizer
moment,10.306,7.06,1.6,2.01,1.15,,88.89,89.97,,,Visualizer
moment,10.534,7.4,1.6,1.8,0.86,,88.89,89.93,,,Visualizer
moment,10.802,7.62,1.8,1.66,0.95,,88.92,89.84,,,Visualizer
moment,11.03,7.81,2.1,1.53,0.86,,88.82,89.95,,,Visualizer
moment,11.298,7.96,2.1,1.41,0.86,,88.66,89.91,,,Visualizer
moment,11.521,8.1,2.5,1.26,0.86,,88.72,89.87,,,Visualizer
moment,11.791,8.11,2.7,1.19,0.86,,88.62,89.84,,,Visualizer
moment,12.107,8.26,2.9,1.1,0.76,,88.56,89.77,,,Visualizer
moment,12.283,8.29,3.0,1.02,0.86,,88.49,89.74,,,Visualizer
moment,12.554,8.3,3.2,0.94,0.67,,88.52,89.82,,,Visualizer
moment,12.78,8.33,3.3,0.89,0.67,,88.43,89.83,,,Visualizer
moment,13.048,8.26,3.5,0.88,0.67,,88.29,89.76,,,Visualizer
moment,13.273,8.3,3.7,0.85,0.67,,88.23,89.73,,,Visualizer
moment,13.546,8.3,3.9,0.83,0.67,,88.23,89.67,,,Visualizer
moment,13.768,8.26,4.0,0.83,0.76,,88.06,89.73,,,Visualizer
moment,14.038,8.22,4.3,0.83,0.76,,88.03,89.72,,,Visualizer
moment,14.355,8.22,4.6,0.83,0.86,,87.93,89.64,,,Visualizer
moment,14.536,8.21,4.7,0.83,0.76,,87.93,89.65,,,Visualizer
moment,14.804,8.22,4.9,0.84,0.76,,87.86,89.66,,,Visualizer
moment,15.077,8.16,5.1,0.9,0.76,,87.7,89.65,,,Visualizer
moment,15.299,8.17,5.4,0.9,0.95,,87.77,89.6,,,Visualizer
moment,15.523,8.17,5.7,0.94,0.95,,87.7,89.56,,,Visualizer
