information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-31T21:39:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9250221-96a3-4c2b-811d-4f38b25b28a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,0.0,0.0,3.5,-1.0,,194.69,189.46,,,Visualizer
moment,0.224,0.0,0.0,4.05,-1.0,,194.63,189.71,,,Visualizer
moment,0.451,0.01,0.0,5.14,-1.0,,194.56,189.87,,,Visualizer
moment,0.675,0.05,0.0,5.99,-1.0,,194.75,189.9,,,Visualizer
moment,0.899,0.13,0.0,6.66,-1.0,,195.46,189.92,,,Visualizer
moment,1.035,0.37,0.0,7.17,-1.0,,195.58,190.1,,,Visualizer
moment,1.26,0.56,0.0,7.5,-1.0,,195.88,190.4,,,Visualizer
moment,1.485,0.73,0.0,7.73,-1.0,,196.43,190.64,,,Visualizer
moment,1.755,0.98,0.0,7.81,-1.0,,197.57,191.0,,,Visualizer
moment,1.98,1.27,0.0,7.59,-1.0,,198.42,191.28,,,Visualizer
moment,2.07,1.51,0.0,6.88,-1.0,,199.15,191.74,,,Visualizer
moment,2.34,1.72,0.0,5.89,-1.0,,199.7,192.02,,,Visualizer
moment,2.519,1.76,0.0,4.83,-1.0,,200.0,192.33,,,Visualizer
moment,2.703,1.67,0.0,3.82,-1.0,,200.19,192.72,,,Visualizer
moment,3.015,1.59,0.0,3.07,-1.0,,200.5,192.97,,,Visualizer
moment,3.239,1.52,0.0,2.4,-1.0,,200.43,193.2,,,Visualizer
moment,3.33,1.4,0.0,1.87,-1.0,,200.62,193.24,,,Visualizer
moment,3.6,1.31,0.0,1.45,-1.0,,200.43,193.44,,,Visualizer
moment,3.779,1.24,0.0,1.27,-1.0,,200.43,193.66,,,Visualizer
moment,3.959,1.24,0.0,1.01,-1.0,,200.5,193.72,,,Visualizer
moment,4.274,1.16,0.0,0.79,-1.0,,200.31,193.78,,,Visualizer
moment,4.368,1.15,0.0,0.76,-1.0,,200.07,193.86,,,Visualizer
moment,4.68,1.17,0.0,0.71,-1.0,,200.19,193.91,,,Visualizer
moment,4.859,1.21,0.0,0.73,-1.0,,200.0,193.93,,,Visualizer
moment,4.995,1.19,0.0,0.58,-1.0,,199.7,193.92,,,Visualizer
moment,5.219,1.1,0.0,0.47,-1.0,,199.7,193.82,,,Visualizer
moment,5.399,1.11,0.0,0.5,-1.0,,199.52,193.85,,,Visualizer
moment,5.624,1.11,0.0,0.64,-1.0,,199.39,193.75,,,Visualizer
moment,5.939,1.16,0.0,0.56,-1.0,,199.15,193.67,,,Visualizer
