information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-11T16:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8755d6e-7517-4a48-87bd-6e1735a44b57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.062,1.35,0.0,3.9,0.0,,88.14,83.38,,,Visualizer
moment,0.239,1.53,0.0,4.06,0.0,,88.11,83.47,,,Visualizer
moment,0.433,1.54,0.0,4.31,0.0,,86.81,83.59,,,Visualizer
moment,0.629,1.44,0.0,4.95,0.0,,85.28,83.57,,,Visualizer
moment,0.874,1.48,0.0,5.63,0.0,,85.15,83.63,,,Visualizer
moment,1.076,1.6,0.0,6.29,0.0,,85.73,83.63,,,Visualizer
moment,1.262,1.71,0.0,6.76,0.0,,86.29,83.6,,,Visualizer
moment,1.461,1.82,0.0,7.14,0.0,,86.91,83.6,,,Visualizer
moment,1.702,1.84,0.0,7.46,0.0,,87.43,83.75,,,Visualizer
moment,1.896,1.84,0.0,7.67,0.0,,88.05,83.99,,,Visualizer
moment,2.091,1.86,0.0,7.83,0.0,,88.57,84.42,,,Visualizer
moment,2.335,1.87,0.0,7.9,0.0,,88.93,84.89,,,Visualizer
moment,2.54,1.92,0.0,7.9,0.0,,89.26,85.26,,,Visualizer
moment,2.73,1.92,0.0,7.93,0.0,,89.46,85.75,,,Visualizer
moment,2.92,1.98,0.0,7.9,0.0,,89.62,86.22,,,Visualizer
moment,3.164,2.09,0.0,7.91,0.0,,89.86,86.53,,,Visualizer
moment,3.359,2.15,0.0,7.9,0.0,,89.72,86.88,,,Visualizer
moment,3.562,2.29,0.0,7.89,0.0,,89.66,87.3,,,Visualizer
moment,3.748,2.45,0.0,7.89,0.0,,89.56,87.54,,,Visualizer
moment,3.994,2.6,0.0,7.78,0.0,,89.2,87.83,,,Visualizer
moment,4.187,2.87,0.0,7.71,0.0,,89.1,88.03,,,Visualizer
moment,4.386,3.11,0.0,7.47,0.0,,88.7,88.3,,,Visualizer
moment,4.628,3.34,0.0,7.01,0.0,,88.28,88.4,,,Visualizer
moment,4.824,3.51,0.0,6.4,0.0,,88.11,88.44,,,Visualizer
moment,5.019,3.65,0.0,5.65,0.0,,87.82,88.59,,,Visualizer
moment,5.211,3.66,0.0,4.91,0.0,,87.49,88.61,,,Visualizer
moment,5.456,3.65,0.0,4.25,0.0,,87.26,88.57,,,Visualizer
moment,5.651,3.59,0.0,3.58,0.0,,87.2,88.68,,,Visualizer
moment,5.844,3.51,0.0,3.02,0.0,,87.0,88.59,,,Visualizer
moment,6.039,3.4,0.0,2.57,0.0,,87.0,88.56,,,Visualizer
moment,6.285,3.32,0.0,2.21,0.0,,86.84,88.52,,,Visualizer
moment,6.484,3.38,0.0,1.87,0.0,,86.81,88.5,,,Visualizer
moment,6.674,3.26,0.0,1.58,0.0,,86.61,88.52,,,Visualizer
moment,6.869,3.14,0.0,1.36,0.0,,86.58,88.5,,,Visualizer
