information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-06T23:46:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db1fd42f-e228-4b03-a14a-0baaf2fa8910,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.15,0.0,4.0,0.0,,94.24,91.9,,,Visualizer
moment,0.449,0.14,0.0,4.8,0.0,,94.04,92.07,,,Visualizer
moment,0.63,0.24,0.0,5.72,0.0,,91.63,92.17,,,Visualizer
moment,0.899,0.43,0.0,6.37,0.0,,91.06,92.21,,,Visualizer
moment,1.082,0.62,0.0,6.86,0.0,,91.06,92.33,,,Visualizer
moment,1.259,0.63,0.0,7.23,0.0,,91.13,92.37,,,Visualizer
moment,1.484,0.65,0.0,7.48,0.0,,91.33,92.36,,,Visualizer
moment,1.664,0.64,0.0,7.63,0.0,,91.6,92.45,,,Visualizer
moment,1.889,0.65,0.0,7.76,0.0,,91.77,92.48,,,Visualizer
moment,2.159,0.65,0.0,7.89,0.0,,92.04,92.6,,,Visualizer
moment,2.294,0.68,0.0,7.94,0.0,,92.2,92.74,,,Visualizer
moment,2.519,0.7,0.0,7.94,0.0,,92.3,92.75,,,Visualizer
moment,2.744,0.77,0.0,7.93,0.0,,92.2,92.8,,,Visualizer
moment,2.969,0.89,0.0,7.97,0.0,,92.17,92.93,,,Visualizer
moment,3.194,1.02,0.0,7.96,0.0,,92.24,93.0,,,Visualizer
moment,3.374,1.12,0.0,7.98,0.0,,92.17,93.04,,,Visualizer
moment,3.599,1.27,0.0,7.95,0.0,,92.14,93.11,,,Visualizer
moment,3.779,1.5,0.0,7.91,0.0,,92.1,93.18,,,Visualizer
moment,3.96,1.8,0.0,7.92,0.0,,92.0,93.12,,,Visualizer
moment,4.184,2.07,0.0,7.87,0.0,,92.07,93.09,,,Visualizer
moment,4.409,2.41,0.0,7.84,0.0,,92.0,93.07,,,Visualizer
moment,4.634,2.82,0.0,7.6,0.0,,91.9,93.05,,,Visualizer
moment,4.814,3.26,0.0,7.09,0.0,,91.87,93.03,,,Visualizer
moment,5.039,3.57,0.0,6.46,0.0,,91.77,93.01,,,Visualizer
moment,5.219,3.68,0.0,5.8,0.0,,91.5,92.97,,,Visualizer
moment,5.444,3.79,0.0,5.08,0.0,,91.09,93.05,,,Visualizer
moment,5.624,3.8,0.0,4.36,0.0,,90.59,92.99,,,Visualizer
moment,5.849,3.77,0.0,3.65,0.0,,90.12,92.91,,,Visualizer
moment,6.076,3.7,0.0,3.01,0.0,,89.66,92.93,,,Visualizer
moment,6.254,3.56,0.0,2.55,0.0,,89.49,92.93,,,Visualizer
moment,6.524,3.56,0.0,2.02,0.0,,89.33,92.88,,,Visualizer
moment,6.704,3.48,0.0,1.79,0.0,,89.03,92.88,,,Visualizer
moment,6.884,3.53,0.0,1.49,0.0,,88.9,92.87,,,Visualizer
moment,7.154,3.46,0.0,1.21,0.0,,88.83,92.9,,,Visualizer
moment,7.289,3.47,0.0,1.15,0.0,,88.7,92.79,,,Visualizer
moment,7.514,3.6,0.0,0.92,0.0,,88.67,92.8,,,Visualizer
moment,7.784,3.41,0.0,0.72,0.0,,88.57,92.84,,,Visualizer
moment,7.964,3.24,0.0,0.65,0.0,,88.6,92.72,,,Visualizer
moment,8.144,3.28,0.1,0.61,0.1,,88.63,92.76,,,Visualizer
moment,8.414,3.35,0.2,0.57,0.19,,88.63,92.68,,,Visualizer
moment,8.594,3.39,0.2,0.53,0.19,,88.7,92.62,,,Visualizer
moment,8.774,3.35,0.2,0.42,0.19,,88.63,92.7,,,Visualizer
moment,8.999,3.19,0.3,0.32,0.29,,88.7,92.66,,,Visualizer
moment,9.224,3.07,0.2,0.31,0.0,,88.9,92.63,,,Visualizer
moment,9.404,3.07,0.3,0.32,0.1,,88.77,92.63,,,Visualizer
moment,9.584,3.09,0.4,0.36,0.19,,88.86,92.65,,,Visualizer
moment,9.808,3.12,0.4,0.4,0.19,,88.96,92.55,,,Visualizer
moment,10.034,3.21,0.4,0.34,0.1,,88.86,92.48,,,Visualizer
moment,10.214,3.06,0.4,0.26,0.19,,88.77,92.56,,,Visualizer
moment,10.439,2.92,0.5,0.23,0.19,,88.9,92.49,,,Visualizer
moment,10.664,2.92,0.7,0.28,0.38,,88.8,92.41,,,Visualizer
moment,10.844,2.93,0.7,0.23,0.29,,88.9,92.4,,,Visualizer
moment,11.069,2.82,0.7,0.3,0.19,,88.93,92.43,,,Visualizer
moment,11.249,2.89,0.7,0.25,0.29,,88.8,92.41,,,Visualizer
moment,11.474,2.78,0.7,0.31,0.29,,88.93,92.4,,,Visualizer
moment,11.699,2.81,0.9,0.27,0.19,,88.93,92.36,,,Visualizer
moment,11.924,2.73,1.0,0.29,0.29,,88.86,92.34,,,Visualizer
moment,12.149,2.77,1.1,0.39,0.38,,88.83,92.34,,,Visualizer
moment,12.328,2.88,1.0,0.32,0.29,,88.77,92.31,,,Visualizer
moment,12.508,2.71,1.1,0.25,0.29,,88.67,92.3,,,Visualizer
moment,12.779,2.66,1.3,0.34,0.38,,88.67,92.27,,,Visualizer
moment,12.914,2.77,1.3,0.44,0.29,,88.54,92.26,,,Visualizer
moment,13.139,2.84,1.4,0.54,0.38,,88.37,92.28,,,Visualizer
moment,13.409,2.97,1.5,0.68,0.48,,88.11,92.32,,,Visualizer
moment,13.554,3.21,1.6,0.75,0.38,,87.91,92.29,,,Visualizer
moment,13.768,3.28,1.7,0.83,0.38,,87.41,92.27,,,Visualizer
moment,14.039,3.5,1.6,0.97,0.29,,87.02,92.26,,,Visualizer
moment,14.219,3.75,2.1,1.11,0.67,,86.66,92.31,,,Visualizer
moment,14.492,3.96,2.1,1.16,0.58,,86.27,92.31,,,Visualizer
