information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-03T15:03:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aecabb35-ab47-4dc6-8919-b37e945c6517,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.045,0.33,0.0,3.99,0.0,,208.76,200.57,,,Visualizer
moment,0.27,0.31,0.0,3.98,0.0,,208.57,200.99,,,Visualizer
moment,0.449,0.36,0.0,3.98,0.0,,205.83,201.26,,,Visualizer
moment,0.765,0.35,0.0,3.97,0.0,,203.97,201.08,,,Visualizer
moment,0.855,0.34,0.0,3.99,0.0,,203.35,201.14,,,Visualizer
moment,1.08,0.29,0.0,3.98,0.0,,203.05,201.18,,,Visualizer
moment,1.304,0.31,0.0,3.98,0.0,,202.99,201.26,,,Visualizer
moment,1.53,0.43,0.0,4.0,0.0,,202.87,201.42,,,Visualizer
moment,1.71,0.27,0.0,3.98,0.0,,202.99,201.57,,,Visualizer
moment,1.89,0.4,0.0,4.01,0.0,,203.11,201.74,,,Visualizer
moment,2.114,0.37,0.0,4.0,0.0,,203.23,201.85,,,Visualizer
moment,2.34,0.41,0.0,3.99,0.0,,203.17,201.94,,,Visualizer
moment,2.52,0.28,0.0,3.98,0.0,,203.54,202.05,,,Visualizer
moment,2.834,0.33,0.0,3.99,0.0,,203.54,202.2,,,Visualizer
moment,3.017,0.46,0.0,3.99,0.0,,203.35,202.3,,,Visualizer
moment,3.149,0.41,0.0,4.0,0.0,,203.41,202.47,,,Visualizer
moment,3.374,0.38,0.0,3.99,0.0,,203.6,202.71,,,Visualizer
moment,3.648,0.46,0.0,4.0,0.0,,203.6,203.06,,,Visualizer
moment,3.78,0.5,0.0,3.98,0.0,,204.03,203.21,,,Visualizer
moment,4.049,0.49,0.0,4.0,0.0,,203.97,203.5,,,Visualizer
moment,4.184,0.56,0.0,3.98,0.0,,204.15,203.68,,,Visualizer
moment,4.454,0.56,0.0,3.99,0.0,,204.22,204.03,,,Visualizer
moment,4.635,0.56,0.0,4.01,0.0,,204.46,204.25,,,Visualizer
moment,4.814,0.61,0.0,3.98,0.0,,204.84,204.31,,,Visualizer
moment,5.084,0.64,0.0,4.0,0.0,,204.84,204.44,,,Visualizer
moment,5.264,0.68,0.0,4.0,0.0,,205.08,204.6,,,Visualizer
moment,5.444,0.75,0.0,3.99,0.0,,205.33,204.64,,,Visualizer
moment,5.714,0.78,0.0,3.99,0.0,,205.57,204.92,,,Visualizer
moment,5.894,0.84,0.0,3.99,0.0,,206.01,204.98,,,Visualizer
moment,6.075,0.9,0.0,3.99,0.0,,206.07,204.92,,,Visualizer
moment,6.299,0.97,0.0,4.0,0.0,,206.38,205.08,,,Visualizer
moment,6.524,1.08,0.0,3.98,0.0,,206.64,205.08,,,Visualizer
moment,6.704,1.21,0.0,3.98,0.0,,207.01,205.05,,,Visualizer
moment,6.929,1.36,0.0,3.96,0.0,,207.38,205.06,,,Visualizer
moment,7.155,1.49,0.0,3.98,0.0,,208.01,204.91,,,Visualizer
