information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-16T13:44:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Deborah/Afterglow,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe24624-8080-42aa-9258-11987212a237,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.16,0.0,3.87,0.0,,87.32,84.47,,,Visualizer
moment,0.268,0.14,0.0,4.75,0.0,,87.13,84.7,,,Visualizer
moment,0.493,0.27,0.0,5.82,0.0,,85.18,84.87,,,Visualizer
moment,0.673,0.49,0.0,6.73,0.0,,84.11,84.82,,,Visualizer
moment,0.853,0.76,0.0,7.38,0.0,,84.14,84.78,,,Visualizer
moment,1.078,0.98,0.0,7.87,0.0,,84.37,84.81,,,Visualizer
moment,1.303,1.02,0.0,8.23,0.0,,84.76,84.81,,,Visualizer
moment,1.483,1.02,0.0,8.52,0.0,,85.21,84.86,,,Visualizer
moment,1.708,1.02,0.0,8.67,0.0,,85.7,84.9,,,Visualizer
moment,1.978,1.01,0.0,8.84,0.0,,86.05,84.85,,,Visualizer
moment,2.113,1.01,0.0,8.97,0.0,,86.38,85.06,,,Visualizer
moment,2.338,1.0,0.0,9.03,0.0,,86.7,85.12,,,Visualizer
moment,2.518,0.98,0.0,9.1,0.0,,86.9,85.17,,,Visualizer
moment,2.743,1.04,0.0,9.27,0.0,,87.13,85.24,,,Visualizer
moment,2.968,1.1,0.0,9.3,0.0,,87.23,85.42,,,Visualizer
moment,3.148,1.22,0.0,9.29,0.0,,87.26,85.45,,,Visualizer
moment,3.373,1.38,0.0,9.42,0.0,,87.39,85.55,,,Visualizer
moment,3.598,1.59,0.0,9.43,0.0,,87.42,85.7,,,Visualizer
moment,3.778,1.84,0.0,9.38,0.0,,87.39,85.82,,,Visualizer
moment,4.048,2.11,0.0,9.36,0.0,,87.55,85.92,,,Visualizer
moment,4.228,2.42,0.0,9.11,0.0,,87.81,86.01,,,Visualizer
moment,4.497,2.6,0.0,8.76,0.0,,87.95,86.08,,,Visualizer
moment,4.632,2.75,0.0,8.35,0.0,,88.07,86.14,,,Visualizer
moment,4.813,2.96,0.0,7.73,0.0,,88.11,86.25,,,Visualizer
moment,5.038,3.17,0.0,7.0,0.0,,88.24,86.37,,,Visualizer
moment,5.308,3.34,0.0,6.15,0.0,,88.37,86.39,,,Visualizer
moment,5.491,3.41,0.0,5.28,0.0,,88.37,86.42,,,Visualizer
moment,5.668,3.4,0.0,4.49,0.0,,88.37,86.41,,,Visualizer
moment,5.893,3.38,0.0,3.8,0.0,,88.34,86.55,,,Visualizer
moment,6.125,3.34,0.1,3.18,0.09,,88.34,86.57,,,Visualizer
moment,6.298,3.28,0.2,2.65,0.19,,88.3,86.55,,,Visualizer
moment,6.478,3.22,0.2,2.32,0.19,,88.14,86.65,,,Visualizer
moment,6.748,3.19,0.6,2.0,0.56,,88.14,86.64,,,Visualizer
moment,6.927,3.18,0.7,1.72,0.65,,88.04,86.58,,,Visualizer
moment,7.108,3.15,0.8,1.5,0.65,,87.85,86.61,,,Visualizer
moment,7.333,3.17,0.9,1.24,0.65,,87.88,86.62,,,Visualizer
moment,7.558,3.05,1.0,1.1,0.75,,87.71,86.54,,,Visualizer
