information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-30T06:46:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/666eab3b-71af-46f1-93ae-6cb9c904ba3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.96,-0.5,4.0,-0.48,,86.6,79.21,,,Visualizer
moment,0.269,1.01,-0.1,4.76,-0.1,,84.82,79.3,,,Visualizer
moment,0.54,1.09,-0.7,5.47,-0.67,,85.14,79.34,,,Visualizer
moment,0.764,1.39,-0.9,5.92,-0.86,,86.53,79.4,,,Visualizer
moment,1.034,1.6,0.0,6.32,0.48,,88.12,79.49,,,Visualizer
moment,1.351,1.64,0.0,6.65,0.1,,89.83,79.61,,,Visualizer
moment,1.529,1.66,0.0,6.9,0.76,,91.32,79.72,,,Visualizer
moment,1.844,1.72,-0.2,7.19,0.48,,92.65,79.95,,,Visualizer
moment,2.024,1.64,0.0,7.39,0.86,,93.72,80.28,,,Visualizer
moment,2.339,1.54,0.0,7.49,0.0,,94.6,80.67,,,Visualizer
moment,2.519,1.54,0.0,7.62,0.0,,95.42,81.18,,,Visualizer
moment,2.789,1.6,0.0,7.76,0.19,,96.13,81.79,,,Visualizer
moment,3.104,1.67,-0.2,7.77,-0.19,,96.24,82.65,,,Visualizer
moment,3.284,1.76,0.1,7.82,0.1,,96.72,83.7,,,Visualizer
moment,3.599,1.91,-0.2,7.79,-0.19,,96.89,84.75,,,Visualizer
moment,3.779,2.11,0.0,7.75,0.0,,97.0,85.74,,,Visualizer
moment,4.095,2.41,0.0,7.78,0.0,,97.17,86.76,,,Visualizer
moment,4.274,2.81,0.5,7.42,0.38,,97.24,87.56,,,Visualizer
moment,4.589,3.25,-0.6,6.86,-0.57,,97.27,88.35,,,Visualizer
moment,4.769,3.52,0.0,6.17,0.19,,97.13,89.06,,,Visualizer
moment,5.039,3.65,0.4,5.35,0.38,,96.68,89.61,,,Visualizer
moment,5.264,3.67,0.8,4.58,0.57,,96.03,90.05,,,Visualizer
moment,5.534,3.6,0.8,3.93,0.76,,95.28,90.48,,,Visualizer
moment,5.759,3.55,1.2,3.32,1.15,,94.57,90.71,,,Visualizer
moment,6.029,3.47,1.2,2.74,0.76,,93.99,90.98,,,Visualizer
moment,6.344,3.36,1.3,2.35,0.67,,93.35,91.03,,,Visualizer
moment,6.524,3.35,1.6,2.03,0.76,,92.91,91.22,,,Visualizer
moment,6.839,3.35,1.7,1.73,0.76,,92.31,91.35,,,Visualizer
moment,7.064,3.3,1.8,1.54,0.57,,91.95,91.43,,,Visualizer
moment,7.289,3.35,2.1,1.31,0.76,,91.38,91.48,,,Visualizer
moment,7.514,3.28,2.2,1.16,0.57,,91.18,91.46,,,Visualizer
