information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wave or v60 15g Bloomless,text
meta,,,,,,,,,Date,2021-09-09T16:12:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5286532a-1028-47a7-992e-de75fb021c0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.019,0.21,-2.8,2.39,0.0,,101.84,100.17,,,Visualizer
moment,0.21,0.18,-2.8,3.83,0.0,,100.91,100.34,,,Visualizer
moment,0.39,0.16,-2.8,4.94,0.0,,99.55,100.32,,,Visualizer
moment,0.615,0.18,-2.8,5.72,0.0,,99.31,100.28,,,Visualizer
moment,0.842,0.19,-2.8,6.36,0.0,,99.38,100.38,,,Visualizer
moment,1.02,0.18,-2.8,6.84,0.0,,99.59,100.38,,,Visualizer
moment,1.246,0.17,-2.8,7.15,0.0,,99.9,100.35,,,Visualizer
moment,1.47,0.2,-2.8,7.4,0.0,,100.21,100.34,,,Visualizer
moment,1.65,0.23,-2.8,7.59,0.0,,100.49,100.37,,,Visualizer
moment,1.875,0.25,-2.8,7.69,0.0,,100.95,100.3,,,Visualizer
moment,2.146,0.32,-2.8,7.78,0.0,,101.05,100.26,,,Visualizer
moment,2.279,0.39,-2.8,7.98,0.0,,101.3,100.27,,,Visualizer
moment,2.506,0.46,-2.8,7.96,0.0,,101.55,100.27,,,Visualizer
moment,2.685,0.43,-2.8,7.96,0.0,,101.84,100.23,,,Visualizer
moment,2.91,0.43,-2.8,7.99,0.0,,101.84,100.19,,,Visualizer
moment,3.135,0.42,-2.8,7.98,0.0,,102.05,100.33,,,Visualizer
moment,3.315,0.43,-2.8,7.96,0.0,,102.16,100.35,,,Visualizer
moment,3.541,0.44,-2.8,7.98,0.0,,102.19,100.41,,,Visualizer
moment,3.766,0.44,-2.8,8.0,0.0,,102.12,100.46,,,Visualizer
moment,3.946,0.45,-2.8,7.97,0.0,,101.98,100.53,,,Visualizer
moment,4.216,0.44,-2.8,8.02,0.0,,101.98,100.52,,,Visualizer
moment,4.353,0.43,-2.8,7.99,0.0,,101.8,100.59,,,Visualizer
moment,4.575,0.42,-2.8,8.0,0.0,,101.66,100.57,,,Visualizer
moment,4.8,0.43,-2.8,7.96,0.0,,101.62,100.55,,,Visualizer
moment,4.98,0.42,-2.8,8.02,0.0,,101.34,100.61,,,Visualizer
moment,5.206,0.42,-2.8,8.0,0.0,,101.09,100.65,,,Visualizer
moment,5.476,0.4,-2.8,8.0,0.0,,100.88,100.75,,,Visualizer
moment,5.61,0.36,-2.8,8.03,0.0,,100.63,100.82,,,Visualizer
moment,5.835,0.35,-2.8,8.02,0.0,,100.32,100.83,,,Visualizer
moment,6.015,0.33,-2.8,7.99,0.0,,99.97,101.0,,,Visualizer
moment,6.241,0.32,-2.8,8.0,0.0,,99.66,100.93,,,Visualizer
moment,6.466,0.31,-2.8,8.03,0.0,,99.17,100.86,,,Visualizer
moment,6.646,0.31,-2.8,8.01,0.0,,99.06,101.07,,,Visualizer
moment,6.871,0.3,-2.8,8.0,0.0,,98.55,101.09,,,Visualizer
moment,7.098,0.3,-2.8,8.02,0.0,,98.13,100.99,,,Visualizer
moment,7.275,0.31,-2.8,8.0,0.0,,97.93,101.05,,,Visualizer
moment,7.501,0.3,-2.8,8.1,0.0,,97.48,101.07,,,Visualizer
moment,7.68,0.29,-2.8,8.03,0.0,,96.9,101.09,,,Visualizer
moment,7.95,0.25,-2.8,8.04,0.0,,96.36,101.03,,,Visualizer
moment,8.13,0.26,-2.8,8.02,0.0,,95.92,101.06,,,Visualizer
moment,8.31,0.25,-2.8,8.01,0.0,,95.38,101.01,,,Visualizer
moment,8.537,0.26,-2.8,7.99,0.0,,94.8,101.07,,,Visualizer
moment,8.767,0.26,-2.8,7.98,0.0,,94.37,101.01,,,Visualizer
moment,8.94,0.24,-2.8,8.0,0.0,,93.87,100.93,,,Visualizer
moment,9.166,0.23,-2.8,8.01,0.0,,93.47,100.94,,,Visualizer
moment,9.391,0.23,-2.8,8.01,0.0,,92.94,100.87,,,Visualizer
moment,9.57,0.23,-2.8,8.0,0.0,,92.34,100.79,,,Visualizer
moment,9.795,0.23,-2.8,7.99,0.0,,91.91,100.86,,,Visualizer
moment,9.976,0.23,-2.8,8.01,0.0,,91.26,100.66,,,Visualizer
moment,10.206,0.22,-2.8,7.97,0.0,,90.8,100.63,,,Visualizer
moment,10.429,0.22,-2.8,8.01,0.0,,90.31,100.66,,,Visualizer
moment,10.651,0.22,-2.8,8.0,0.0,,89.79,100.53,,,Visualizer
moment,10.831,0.22,-2.8,8.02,0.0,,89.33,100.44,,,Visualizer
moment,11.01,0.22,-2.8,8.01,0.0,,88.88,100.29,,,Visualizer
moment,11.235,0.21,-2.8,8.02,0.0,,88.45,100.2,,,Visualizer
moment,11.46,0.21,-2.8,8.01,0.0,,87.9,100.01,,,Visualizer
moment,11.64,0.21,-2.8,8.01,0.0,,87.45,100.01,,,Visualizer
moment,11.866,0.21,-2.8,8.0,0.0,,87.0,99.86,,,Visualizer
moment,12.09,0.2,-2.8,8.0,0.0,,86.42,99.64,,,Visualizer
moment,12.318,0.2,-2.8,8.0,0.0,,85.74,99.48,,,Visualizer
moment,12.496,0.21,-2.8,8.06,0.0,,85.26,99.3,,,Visualizer
moment,12.72,0.22,-2.8,8.01,0.0,,84.85,99.17,,,Visualizer
moment,12.9,0.19,-2.8,7.99,0.0,,84.27,98.96,,,Visualizer
moment,13.171,0.11,-2.8,6.64,0.0,,83.89,99.63,,,Visualizer
moment,13.305,0.02,-2.8,5.19,0.0,,83.34,100.0,,,Visualizer
moment,13.53,0.0,-2.8,4.04,0.0,,83.18,99.72,,,Visualizer
moment,13.755,0.0,-2.8,3.14,0.0,,82.99,99.51,,,Visualizer
moment,13.98,0.0,-2.8,2.44,0.0,,83.05,99.41,,,Visualizer
moment,14.166,0.0,-2.8,1.9,0.0,,83.02,99.29,,,Visualizer
moment,14.431,0.0,-2.8,1.48,0.0,,83.38,99.06,,,Visualizer
moment,14.565,0.0,-2.8,1.15,0.0,,83.6,98.84,,,Visualizer
moment,14.835,0.0,-2.8,0.89,0.0,,83.7,98.75,,,Visualizer
moment,15.024,0.0,-2.8,0.7,0.0,,83.95,98.61,,,Visualizer
moment,15.196,0.0,-2.8,0.54,0.0,,84.18,98.44,,,Visualizer
moment,15.421,0.0,-2.8,0.42,0.0,,84.56,98.31,,,Visualizer
moment,15.736,0.0,-2.8,0.33,0.0,,84.81,98.07,,,Visualizer
moment,15.85,0.0,-2.8,0.25,0.0,,84.97,98.07,,,Visualizer
moment,16.052,0.0,-2.8,0.2,0.0,,85.29,97.88,,,Visualizer
moment,16.23,0.0,-2.8,0.15,0.0,,85.74,97.86,,,Visualizer
moment,16.455,0.0,-2.8,0.12,0.0,,85.87,97.69,,,Visualizer
moment,16.684,0.0,-2.8,0.09,0.0,,86.16,97.65,,,Visualizer
moment,16.861,0.0,-2.8,0.07,0.0,,86.48,97.5,,,Visualizer
moment,17.092,0.0,-2.8,0.06,0.0,,86.8,97.41,,,Visualizer
moment,17.311,0.0,-2.8,0.04,0.0,,86.87,97.3,,,Visualizer
moment,17.49,0.0,-2.8,0.03,0.0,,87.26,97.13,,,Visualizer
moment,17.716,0.0,-2.8,0.03,0.0,,87.45,97.06,,,Visualizer
moment,17.895,0.0,-2.8,0.02,0.0,,87.58,97.01,,,Visualizer
