information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 42g,text
meta,,,,,,,,,Date,2024-03-24T14:57:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c01154bd-401e-4f39-9d77-42141c83fb94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.5,0.08,3.97,-0.15,,89.12,73.74,,,Visualizer
moment,0.314,0.56,0.27,4.36,-0.07,,88.0,73.88,,,Visualizer
moment,0.493,1.06,0.28,4.97,0.19,,87.7,74.34,,,Visualizer
moment,0.765,1.23,0.49,5.42,0.22,,88.49,75.68,,,Visualizer
moment,0.99,1.17,0.27,5.79,0.2,,89.12,77.85,,,Visualizer
moment,1.259,1.2,0.38,6.02,0.12,,89.52,79.79,,,Visualizer
moment,1.484,1.17,0.15,6.29,-0.14,,89.71,81.65,,,Visualizer
moment,1.754,1.18,0.2,6.41,-0.32,,89.71,83.38,,,Visualizer
moment,1.979,1.29,0.0,6.52,-0.44,,89.48,84.81,,,Visualizer
moment,2.249,1.42,0.0,6.63,-0.4,,89.35,85.85,,,Visualizer
moment,2.474,1.61,0.13,6.68,0.14,,89.18,86.73,,,Visualizer
moment,2.745,1.82,0.1,6.7,-0.11,,88.95,87.37,,,Visualizer
moment,3.014,2.19,0.09,6.67,0.09,,88.59,87.77,,,Visualizer
moment,3.238,2.48,0.07,6.6,-0.05,,88.33,88.05,,,Visualizer
moment,3.509,2.73,0.22,6.52,0.11,,88.23,88.28,,,Visualizer
moment,3.733,3.13,0.14,6.24,0.05,,88.06,88.45,,,Visualizer
moment,4.006,3.44,0.14,5.72,0.05,,87.87,88.53,,,Visualizer
moment,4.229,3.53,0.0,5.09,-0.07,,87.83,88.6,,,Visualizer
moment,4.498,3.59,0.14,4.41,-0.08,,87.61,88.54,,,Visualizer
moment,4.724,3.71,0.32,3.68,0.19,,87.47,88.49,,,Visualizer
moment,4.994,3.5,0.2,3.07,0.21,,87.38,88.57,,,Visualizer
moment,5.264,3.44,0.18,2.61,-0.12,,87.38,88.55,,,Visualizer
