information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-06-19T07:54:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shake A Leg Jr,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d0779f2-bbe8-4e1a-a274-0c0bcd4758fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.23,0.0,3.66,0.0,,89.79,87.88,,,Visualizer
moment,0.235,0.27,0.0,3.44,0.0,,89.52,88.05,,,Visualizer
moment,0.495,0.35,0.0,2.94,0.0,,87.46,88.31,,,Visualizer
moment,0.72,0.37,0.0,2.58,0.0,,87.39,88.19,,,Visualizer
moment,0.99,0.4,0.0,2.26,0.0,,87.82,88.16,,,Visualizer
moment,1.305,0.33,0.0,2.11,0.0,,88.31,88.2,,,Visualizer
moment,1.485,0.19,0.0,1.9,0.0,,88.87,88.17,,,Visualizer
moment,1.755,0.16,0.0,1.85,0.0,,89.29,88.2,,,Visualizer
moment,1.98,0.22,0.0,1.68,0.0,,89.76,88.14,,,Visualizer
moment,2.252,0.23,0.0,1.66,0.0,,90.05,88.14,,,Visualizer
moment,2.475,0.2,0.0,1.53,0.0,,90.45,88.19,,,Visualizer
moment,2.745,0.14,0.0,1.54,0.0,,90.48,88.32,,,Visualizer
moment,3.06,0.09,0.0,1.51,0.0,,90.55,88.37,,,Visualizer
moment,3.24,0.06,0.0,1.46,0.0,,90.75,88.46,,,Visualizer
moment,3.464,0.07,-0.07,1.44,-0.07,,90.72,88.61,,,Visualizer
moment,3.735,0.07,0.0,1.41,0.0,,90.82,88.67,,,Visualizer
moment,4.05,0.07,0.0,1.38,0.0,,90.88,88.81,,,Visualizer
moment,4.23,0.05,0.0,1.37,0.0,,90.95,88.9,,,Visualizer
moment,4.499,0.04,0.0,1.4,0.0,,90.92,88.99,,,Visualizer
moment,4.725,0.09,0.0,1.39,0.0,,90.98,89.05,,,Visualizer
moment,4.995,0.07,0.0,1.42,0.0,,90.92,89.16,,,Visualizer
moment,5.31,0.04,0.0,1.38,0.0,,90.92,89.21,,,Visualizer
moment,5.49,0.05,0.0,1.39,0.0,,91.02,89.28,,,Visualizer
moment,5.714,0.09,0.0,1.41,0.0,,90.95,89.27,,,Visualizer
moment,5.985,0.08,0.09,1.38,0.1,,91.05,89.32,,,Visualizer
moment,6.255,0.07,0.0,1.4,0.0,,90.92,89.39,,,Visualizer
moment,6.479,0.05,-0.14,1.33,-0.15,,90.95,89.4,,,Visualizer
moment,6.75,0.05,0.0,1.39,0.0,,90.88,89.47,,,Visualizer
moment,6.974,0.1,0.0,1.39,-0.1,,90.98,89.53,,,Visualizer
moment,7.248,0.1,0.0,1.37,0.16,,90.85,89.54,,,Visualizer
moment,7.605,0.08,0.0,1.42,0.0,,90.85,89.51,,,Visualizer
moment,7.74,0.07,0.0,1.41,0.09,,90.72,89.57,,,Visualizer
moment,7.965,0.08,0.0,1.38,0.0,,90.88,89.57,,,Visualizer
moment,8.234,0.11,0.0,1.36,0.0,,90.82,89.62,,,Visualizer
moment,8.504,0.15,0.0,1.38,0.0,,90.88,89.56,,,Visualizer
moment,8.73,0.11,0.0,1.33,0.0,,90.75,89.61,,,Visualizer
moment,8.999,0.12,0.0,1.42,0.0,,90.72,89.68,,,Visualizer
moment,9.225,0.12,0.0,1.38,0.0,,90.65,89.72,,,Visualizer
moment,9.496,0.17,-0.11,1.37,-0.12,,90.72,89.73,,,Visualizer
moment,9.81,0.17,0.07,1.39,0.07,,90.68,89.74,,,Visualizer
moment,9.99,0.16,0.0,1.44,0.0,,90.52,89.8,,,Visualizer
moment,10.214,0.16,0.0,1.38,0.0,,90.68,89.76,,,Visualizer
