information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-14T11:48:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,peacock kenya,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a33e3f29-8567-4053-acb4-890e5e95208c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.38,0.0,3.66,0.0,,92.78,91.12,,,Visualizer
moment,0.316,0.51,0.0,3.85,0.0,,90.94,91.41,,,Visualizer
moment,0.496,0.57,0.0,3.99,0.0,,88.89,91.53,,,Visualizer
moment,0.765,0.6,0.0,4.12,0.0,,88.95,91.49,,,Visualizer
moment,0.99,0.49,0.0,4.12,0.0,,89.41,91.52,,,Visualizer
moment,1.26,0.52,0.0,4.24,0.0,,90.11,91.42,,,Visualizer
moment,1.485,0.53,0.0,4.31,0.0,,90.61,91.27,,,Visualizer
moment,1.755,0.48,0.0,4.36,0.0,,91.37,91.1,,,Visualizer
moment,1.98,0.49,0.0,4.41,0.0,,92.04,91.05,,,Visualizer
moment,2.25,0.51,0.0,4.46,0.0,,92.41,91.1,,,Visualizer
moment,2.476,0.51,0.0,4.46,0.0,,92.85,91.16,,,Visualizer
moment,2.745,0.51,0.0,4.44,0.0,,93.12,91.27,,,Visualizer
moment,3.015,0.51,0.0,4.48,0.0,,93.22,91.38,,,Visualizer
moment,3.24,0.52,0.0,4.54,0.0,,93.39,91.56,,,Visualizer
moment,3.51,0.5,0.0,4.55,0.0,,93.39,91.75,,,Visualizer
moment,3.735,0.51,0.0,4.57,0.0,,93.32,91.89,,,Visualizer
moment,4.005,0.56,0.0,4.51,0.0,,93.18,92.04,,,Visualizer
moment,4.23,0.59,0.0,4.47,0.0,,93.18,92.15,,,Visualizer
moment,4.5,0.67,0.0,4.53,0.0,,93.02,92.3,,,Visualizer
moment,4.725,0.79,0.0,4.53,0.0,,92.88,92.34,,,Visualizer
moment,4.995,0.86,0.0,4.55,0.0,,92.85,92.35,,,Visualizer
moment,5.265,0.93,0.0,4.55,0.0,,92.81,92.41,,,Visualizer
moment,5.49,1.04,0.0,4.52,0.0,,92.68,92.45,,,Visualizer
moment,5.76,1.16,0.0,4.52,0.0,,92.75,92.53,,,Visualizer
moment,5.985,1.3,0.0,4.53,0.0,,92.71,92.54,,,Visualizer
moment,6.255,1.42,0.0,4.52,0.0,,92.71,92.61,,,Visualizer
moment,6.48,1.58,0.0,4.54,0.0,,92.71,92.67,,,Visualizer
moment,6.75,1.77,0.0,4.53,0.0,,92.71,92.61,,,Visualizer
moment,7.02,2.05,0.0,4.58,0.0,,92.75,92.58,,,Visualizer
moment,7.245,2.4,0.0,4.57,0.0,,92.68,92.64,,,Visualizer
moment,7.515,2.84,0.0,4.58,0.0,,92.51,92.7,,,Visualizer
moment,7.74,3.55,0.0,4.59,0.0,,92.45,92.59,,,Visualizer
moment,8.01,4.83,0.0,4.44,0.0,,92.18,92.66,,,Visualizer
moment,8.325,6.26,0.0,4.04,0.0,,91.94,92.6,,,Visualizer
moment,8.505,7.04,0.0,3.49,0.0,,91.74,92.62,,,Visualizer
moment,8.73,7.32,0.0,2.94,0.0,,91.47,92.65,,,Visualizer
moment,9.0,7.22,0.0,2.38,0.0,,91.27,92.66,,,Visualizer
moment,9.225,6.91,0.0,1.94,0.0,,91.37,92.53,,,Visualizer
