information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-14T14:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a8e09f8-edfd-4095-b179-eb43748be546,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.72,0.0,3.92,0.0,,90.1,87.94,,,Visualizer
moment,0.448,0.89,0.0,4.39,0.0,,88.78,88.04,,,Visualizer
moment,0.718,1.15,0.0,4.83,0.0,,88.19,88.11,,,Visualizer
moment,0.853,1.06,0.0,5.15,0.0,,88.42,88.16,,,Visualizer
moment,1.169,0.98,0.0,5.39,0.0,,88.85,88.37,,,Visualizer
moment,1.304,0.95,0.0,5.67,0.0,,89.41,88.54,,,Visualizer
moment,1.483,0.9,0.0,5.78,0.0,,89.54,88.5,,,Visualizer
moment,1.753,0.85,0.0,5.88,0.0,,89.73,88.65,,,Visualizer
moment,1.933,0.78,0.0,5.99,0.0,,89.84,88.87,,,Visualizer
moment,2.113,0.73,0.0,6.03,0.0,,89.67,89.14,,,Visualizer
moment,2.338,0.71,0.0,5.96,0.0,,89.57,89.39,,,Visualizer
moment,2.518,0.74,0.0,5.97,0.0,,89.41,89.43,,,Visualizer
moment,2.743,0.82,0.0,6.0,0.0,,89.31,89.55,,,Visualizer
moment,2.968,0.78,0.0,6.04,0.0,,89.34,89.62,,,Visualizer
moment,3.193,0.79,0.0,6.03,0.0,,89.31,89.66,,,Visualizer
moment,3.373,0.81,0.0,5.99,0.0,,89.24,89.64,,,Visualizer
moment,3.599,0.95,0.0,6.01,0.0,,89.18,89.68,,,Visualizer
moment,3.779,1.0,0.0,5.97,0.0,,89.24,89.64,,,Visualizer
moment,4.003,1.09,0.0,6.01,0.0,,89.34,89.66,,,Visualizer
moment,4.183,1.2,0.0,6.0,0.0,,89.24,89.66,,,Visualizer
moment,4.408,1.28,0.0,5.94,0.0,,89.38,89.73,,,Visualizer
moment,4.633,1.51,0.0,5.95,0.0,,89.27,89.71,,,Visualizer
moment,4.813,1.79,0.0,5.94,0.0,,89.5,89.61,,,Visualizer
moment,5.038,2.14,0.0,5.94,0.0,,89.34,89.69,,,Visualizer
moment,5.308,2.64,0.0,5.94,0.0,,89.41,89.68,,,Visualizer
moment,5.443,3.35,0.0,5.85,0.0,,89.5,89.68,,,Visualizer
moment,5.668,4.25,0.2,5.76,0.2,,89.31,89.72,,,Visualizer
moment,5.848,5.29,0.8,5.42,0.79,,89.18,89.71,,,Visualizer
moment,6.118,6.04,1.3,4.78,1.28,,89.11,89.73,,,Visualizer
moment,6.298,6.28,1.7,4.06,1.68,,88.88,89.73,,,Visualizer
moment,6.478,6.12,2.2,3.3,2.17,,88.75,89.71,,,Visualizer
moment,6.748,5.53,2.3,2.68,2.27,,88.55,89.7,,,Visualizer
moment,6.928,5.02,3.1,2.11,1.87,,88.65,89.72,,,Visualizer
moment,7.108,4.52,3.2,1.73,1.87,,88.45,89.76,,,Visualizer
moment,7.333,4.15,3.4,1.35,1.68,,88.49,89.72,,,Visualizer
moment,7.56,3.71,3.7,1.05,1.48,,88.45,89.72,,,Visualizer
moment,7.738,3.35,3.9,0.82,1.38,,88.39,89.69,,,Visualizer
moment,8.008,3.05,4.2,0.64,1.08,,88.36,89.64,,,Visualizer
moment,8.19,2.79,4.3,0.49,1.08,,88.32,89.63,,,Visualizer
moment,8.371,2.56,4.6,0.38,0.99,,88.19,89.57,,,Visualizer
moment,8.593,2.37,4.8,0.3,1.08,,88.32,89.53,,,Visualizer
moment,8.773,2.19,4.8,0.23,0.79,,88.39,89.51,,,Visualizer
moment,8.998,2.11,4.9,0.33,0.69,,88.12,89.48,,,Visualizer
moment,9.178,2.14,5.3,0.47,0.99,,88.03,89.47,,,Visualizer
moment,9.403,2.17,5.2,0.59,0.79,,88.0,89.37,,,Visualizer
moment,9.628,2.24,5.5,0.72,0.69,,87.86,89.41,,,Visualizer
moment,9.808,2.34,5.8,0.92,0.99,,87.57,89.36,,,Visualizer
moment,10.033,2.49,5.9,1.07,0.89,,87.25,89.3,,,Visualizer
moment,10.258,2.7,5.9,1.23,0.69,,86.79,89.3,,,Visualizer
moment,10.438,2.91,6.4,1.35,1.08,,86.34,89.27,,,Visualizer
moment,10.663,3.12,6.5,1.47,0.99,,85.85,89.26,,,Visualizer
moment,10.843,3.36,6.8,1.54,0.99,,85.2,89.27,,,Visualizer
moment,11.068,3.65,6.9,1.69,0.99,,84.85,89.18,,,Visualizer
moment,11.293,3.94,7.4,1.71,1.38,,84.2,89.15,,,Visualizer
moment,11.473,4.2,7.5,1.72,1.08,,83.85,89.11,,,Visualizer
moment,11.743,4.44,7.9,1.8,1.38,,83.59,89.09,,,Visualizer
moment,11.923,4.73,8.4,1.81,1.58,,83.46,89.04,,,Visualizer
moment,12.103,4.96,8.7,1.91,1.77,,83.56,88.98,,,Visualizer
moment,12.377,5.26,9.1,1.98,1.68,,83.4,88.85,,,Visualizer
moment,12.508,5.55,9.7,2.06,1.87,,83.62,88.7,,,Visualizer
moment,12.733,5.82,10.0,2.12,2.07,,83.95,88.64,,,Visualizer
