information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T23:49:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fefa47d2-de3e-407e-a2af-9d0c3d9eb283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-383.4,3.37,0.19,,93.23,90.77,,,Visualizer
moment,0.314,0.0,-383.4,4.04,0.19,,93.29,91.07,,,Visualizer
moment,0.494,0.04,-383.4,4.62,0.19,,92.86,91.11,,,Visualizer
moment,0.764,0.13,-383.4,5.06,0.19,,91.62,91.11,,,Visualizer
moment,0.945,0.27,-383.4,5.42,0.19,,90.82,91.0,,,Visualizer
moment,1.214,0.44,-383.4,5.7,0.19,,90.65,91.02,,,Visualizer
moment,1.484,0.53,-383.4,5.92,0.19,,90.98,91.04,,,Visualizer
moment,1.709,0.7,-383.4,6.15,0.19,,91.72,91.04,,,Visualizer
moment,1.979,0.82,-383.4,6.2,0.19,,92.55,91.08,,,Visualizer
moment,2.249,0.93,-383.4,6.17,0.19,,93.39,91.15,,,Visualizer
moment,2.519,0.9,-383.4,6.26,0.19,,94.31,91.26,,,Visualizer
moment,2.744,0.92,-383.4,6.47,0.19,,94.79,91.34,,,Visualizer
moment,2.969,0.94,-383.4,6.62,0.19,,95.27,91.51,,,Visualizer
moment,3.24,0.95,-383.4,6.81,0.19,,95.2,91.82,,,Visualizer
moment,3.464,0.83,-383.4,6.9,0.19,,94.96,92.02,,,Visualizer
moment,3.734,0.83,-383.4,7.01,0.19,,94.48,92.25,,,Visualizer
moment,4.004,0.76,-383.4,7.05,0.19,,94.04,92.52,,,Visualizer
moment,4.229,0.72,-383.4,6.99,0.19,,93.77,92.64,,,Visualizer
moment,4.499,0.77,-383.4,6.96,0.19,,93.29,92.72,,,Visualizer
moment,4.769,0.74,-383.4,6.88,0.19,,93.09,92.8,,,Visualizer
moment,4.994,0.77,-383.4,6.84,0.19,,93.09,92.88,,,Visualizer
moment,5.22,0.81,-383.4,6.86,0.19,,93.02,92.9,,,Visualizer
moment,5.444,0.79,-383.4,6.92,0.19,,93.12,93.0,,,Visualizer
moment,5.714,0.69,-383.4,7.06,0.19,,93.09,93.04,,,Visualizer
moment,5.984,0.63,-383.4,7.14,0.19,,92.89,93.18,,,Visualizer
moment,6.256,0.58,-383.4,7.08,0.19,,92.49,93.15,,,Visualizer
moment,6.479,0.57,-383.4,7.1,0.19,,92.19,93.17,,,Visualizer
moment,6.749,0.55,-383.4,7.05,0.19,,91.98,93.2,,,Visualizer
moment,7.019,0.56,-383.4,7.01,0.19,,91.85,93.15,,,Visualizer
moment,7.244,0.56,-383.4,6.98,0.19,,91.89,93.07,,,Visualizer
moment,7.47,0.59,-383.4,6.98,0.19,,91.89,93.01,,,Visualizer
moment,7.739,0.56,-383.4,6.98,0.19,,91.92,92.91,,,Visualizer
moment,7.965,0.56,-383.4,6.96,0.19,,91.82,92.86,,,Visualizer
moment,8.189,0.58,-383.4,6.94,0.19,,91.85,92.85,,,Visualizer
moment,8.459,0.58,-383.4,6.9,0.19,,91.89,92.86,,,Visualizer
moment,8.819,0.57,-383.4,6.85,0.19,,92.15,92.85,,,Visualizer
moment,8.954,0.59,-383.4,6.85,0.19,,92.05,92.76,,,Visualizer
moment,9.224,0.6,-383.4,6.8,0.19,,92.29,92.78,,,Visualizer
moment,9.539,0.58,-383.4,6.82,0.19,,92.19,92.81,,,Visualizer
moment,9.809,0.56,-383.4,6.75,0.19,,92.29,92.79,,,Visualizer
moment,9.944,0.57,-383.4,6.78,0.19,,92.35,92.78,,,Visualizer
moment,10.214,0.56,-383.4,6.76,0.19,,92.29,92.77,,,Visualizer
moment,10.44,0.54,-383.4,6.81,0.19,,92.22,92.86,,,Visualizer
moment,10.709,0.5,-383.4,6.83,0.19,,92.29,92.74,,,Visualizer
moment,10.979,0.51,-383.4,6.82,0.19,,92.29,92.8,,,Visualizer
moment,11.249,0.49,-383.4,6.82,0.19,,92.25,92.82,,,Visualizer
moment,11.474,0.49,-383.4,6.83,0.19,,92.15,92.83,,,Visualizer
moment,11.789,0.49,-383.4,6.8,0.19,,92.25,92.82,,,Visualizer
moment,12.014,0.48,-383.4,6.79,0.19,,92.19,92.8,,,Visualizer
moment,12.239,0.48,-383.4,6.8,0.19,,92.29,92.74,,,Visualizer
moment,12.509,0.49,-383.4,6.79,0.19,,92.25,92.81,,,Visualizer
moment,12.69,0.49,-383.4,6.78,0.19,,92.35,92.78,,,Visualizer
moment,12.959,0.46,-383.4,6.8,0.19,,92.35,92.81,,,Visualizer
moment,13.319,0.46,-383.4,6.76,0.19,,92.39,92.77,,,Visualizer
moment,13.459,0.47,-383.4,6.8,0.19,,92.45,92.79,,,Visualizer
moment,13.814,0.45,-383.4,6.76,0.19,,92.49,92.8,,,Visualizer
moment,13.949,0.43,-383.4,6.79,0.19,,92.42,92.83,,,Visualizer
moment,14.219,0.4,-383.4,6.78,0.19,,92.42,92.84,,,Visualizer
moment,14.444,0.39,-383.4,6.85,0.19,,92.35,92.77,,,Visualizer
moment,14.759,0.33,-383.4,6.79,0.19,,91.72,92.76,,,Visualizer
moment,14.984,0.28,-383.4,6.82,0.19,,90.75,92.8,,,Visualizer
moment,15.21,0.23,-383.4,6.81,0.19,,90.02,92.73,,,Visualizer
moment,15.479,0.2,-383.4,6.82,0.19,,89.0,92.53,,,Visualizer
moment,15.749,0.2,-383.4,6.72,0.19,,88.09,92.35,,,Visualizer
moment,16.019,0.19,-383.4,6.81,0.19,,87.34,91.97,,,Visualizer
moment,16.199,0.18,-383.4,6.9,0.19,,87.04,91.56,,,Visualizer
moment,16.469,0.19,-383.4,6.97,0.19,,86.59,91.22,,,Visualizer
moment,16.694,0.2,-383.4,6.97,0.19,,86.2,90.8,,,Visualizer
moment,16.964,0.2,-383.4,6.99,0.19,,85.94,90.45,,,Visualizer
moment,17.279,0.26,-383.4,7.01,0.19,,85.91,90.15,,,Visualizer
moment,17.594,0.27,-383.4,6.99,0.19,,85.91,89.93,,,Visualizer
moment,17.819,0.3,-383.4,6.98,0.19,,86.04,89.67,,,Visualizer
moment,17.999,0.29,-383.4,6.98,0.19,,86.07,89.48,,,Visualizer
moment,18.224,0.28,-383.4,7.01,0.19,,86.26,89.36,,,Visualizer
moment,18.539,0.3,-383.4,7.09,0.19,,86.39,89.21,,,Visualizer
moment,18.719,0.28,-383.4,7.09,0.19,,86.33,89.17,,,Visualizer
