information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-09-17T11:23:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56e29ac7-20fa-4aa8-a71a-5878a6e1c27d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.09,0.0,4.1,0.0,,85.93,85.66,,,Visualizer
moment,0.449,0.17,0.0,5.05,0.0,,84.83,85.93,,,Visualizer
moment,0.674,0.26,0.0,5.89,0.0,,82.04,85.95,,,Visualizer
moment,0.854,0.46,0.0,6.46,0.0,,82.58,85.93,,,Visualizer
moment,1.079,0.71,0.0,6.89,0.0,,83.96,86.01,,,Visualizer
moment,1.304,0.74,0.0,7.26,0.0,,85.45,86.01,,,Visualizer
moment,1.484,0.77,0.0,7.48,0.0,,86.87,85.8,,,Visualizer
moment,1.708,0.75,0.0,7.65,0.0,,88.08,85.74,,,Visualizer
moment,1.934,0.78,0.0,7.81,0.0,,89.13,85.79,,,Visualizer
moment,2.113,0.82,0.0,7.84,0.0,,89.99,86.13,,,Visualizer
moment,2.429,0.86,0.0,7.93,0.0,,90.71,86.4,,,Visualizer
moment,2.518,0.94,0.0,7.95,0.0,,91.35,86.67,,,Visualizer
moment,2.744,1.01,0.0,7.96,0.0,,91.68,87.11,,,Visualizer
moment,2.969,1.1,0.0,7.94,0.0,,91.71,87.41,,,Visualizer
moment,3.149,1.21,0.0,7.96,0.0,,92.02,87.65,,,Visualizer
moment,3.373,1.28,0.0,7.82,0.0,,91.91,87.97,,,Visualizer
moment,3.599,1.28,0.0,7.52,0.0,,91.95,88.09,,,Visualizer
moment,3.823,1.26,0.0,7.01,0.0,,91.68,88.36,,,Visualizer
moment,4.048,1.24,0.0,6.53,0.0,,91.11,88.57,,,Visualizer
moment,4.185,1.28,0.0,5.95,0.0,,90.18,88.82,,,Visualizer
moment,4.409,1.31,0.0,5.6,0.0,,89.16,88.92,,,Visualizer
moment,4.633,1.34,0.0,5.18,0.0,,88.24,89.05,,,Visualizer
moment,4.814,1.46,0.0,4.96,0.0,,87.33,89.07,,,Visualizer
moment,5.038,1.46,0.0,4.7,0.0,,86.45,89.13,,,Visualizer
moment,5.264,1.55,0.0,4.56,0.0,,85.61,89.12,,,Visualizer
moment,5.443,1.65,0.0,4.37,0.0,,85.15,89.08,,,Visualizer
moment,5.668,1.8,0.3,4.26,0.3,,84.7,89.03,,,Visualizer
moment,5.848,1.94,0.3,4.15,0.3,,84.32,88.91,,,Visualizer
moment,6.074,2.12,0.3,4.05,0.3,,83.86,88.79,,,Visualizer
moment,6.299,2.33,0.7,3.98,0.7,,83.48,88.63,,,Visualizer
moment,6.478,2.55,1.1,3.95,1.09,,83.25,88.49,,,Visualizer
moment,6.703,2.76,1.2,3.95,1.19,,83.12,88.36,,,Visualizer
moment,6.928,2.94,2.0,3.95,1.69,,82.8,88.27,,,Visualizer
moment,7.108,3.18,2.5,3.89,2.19,,82.52,88.1,,,Visualizer
moment,7.334,3.34,3.3,3.93,2.59,,82.52,87.92,,,Visualizer
moment,7.558,3.54,3.5,3.9,2.39,,82.39,87.84,,,Visualizer
moment,7.738,3.64,4.6,3.88,3.38,,82.23,87.65,,,Visualizer
moment,7.963,3.84,6.1,3.96,4.08,,82.07,87.51,,,Visualizer
moment,8.143,4.08,6.7,4.21,3.88,,82.0,87.39,,,Visualizer
moment,8.368,4.4,7.1,4.46,3.78,,81.81,87.31,,,Visualizer
moment,8.639,4.72,8.5,4.74,4.28,,82.04,87.13,,,Visualizer
moment,8.773,4.84,10.1,4.88,4.58,,82.23,87.03,,,Visualizer
moment,8.998,4.83,10.7,4.99,4.58,,82.68,86.87,,,Visualizer
moment,9.178,4.84,11.7,5.08,5.37,,83.0,86.72,,,Visualizer
