information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-20T06:00:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8e05c33-38a1-4af8-b43d-bd1ea8aa1e23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.0,0.0,3.21,0.0,,97.22,95.16,,,Visualizer
moment,0.197,0.0,0.0,3.34,0.0,,97.09,95.22,,,Visualizer
moment,0.399,0.0,0.0,3.41,0.0,,96.43,95.42,,,Visualizer
moment,0.598,0.0,0.0,3.52,0.0,,95.09,95.41,,,Visualizer
moment,0.797,0.0,0.0,3.61,0.0,,93.86,95.4,,,Visualizer
moment,1.122,0.0,0.0,3.69,0.0,,93.09,95.49,,,Visualizer
moment,1.296,0.0,0.0,3.75,0.0,,92.41,95.51,,,Visualizer
moment,1.501,0.0,0.0,3.8,0.0,,91.84,95.57,,,Visualizer
moment,1.696,0.0,0.0,3.86,0.0,,89.92,95.51,,,Visualizer
moment,1.902,0.0,0.0,3.91,0.0,,87.59,95.51,,,Visualizer
moment,2.097,0.02,0.0,3.91,0.0,,85.86,95.59,,,Visualizer
moment,2.299,0.05,0.0,3.96,0.0,,84.7,95.59,,,Visualizer
moment,2.515,0.09,0.0,3.96,0.0,,83.86,95.59,,,Visualizer
moment,2.696,0.18,0.0,3.97,0.0,,83.47,95.64,,,Visualizer
moment,2.899,0.41,0.0,4.0,0.0,,83.73,95.61,,,Visualizer
moment,3.098,0.56,0.0,4.01,0.0,,84.21,95.66,,,Visualizer
moment,3.299,0.63,0.0,4.02,0.0,,84.7,95.58,,,Visualizer
moment,3.602,0.61,0.0,4.03,0.0,,85.47,95.4,,,Visualizer
moment,3.797,0.63,0.0,4.02,0.0,,86.41,95.19,,,Visualizer
moment,4.005,0.7,0.0,4.03,0.0,,87.13,95.03,,,Visualizer
moment,4.196,0.75,0.0,4.03,0.0,,88.24,94.92,,,Visualizer
moment,4.398,0.77,0.0,4.03,0.0,,89.12,94.76,,,Visualizer
moment,4.611,0.71,0.0,4.03,0.0,,89.98,94.71,,,Visualizer
moment,4.796,0.71,0.0,4.04,0.0,,90.91,94.74,,,Visualizer
moment,4.996,0.76,0.0,4.01,0.0,,91.91,94.78,,,Visualizer
moment,5.201,0.74,0.0,4.01,0.0,,92.68,94.91,,,Visualizer
moment,5.397,0.8,0.0,4.01,0.0,,93.36,95.07,,,Visualizer
moment,5.6,0.9,0.0,4.04,0.0,,94.07,95.08,,,Visualizer
moment,5.802,0.85,0.0,4.02,0.0,,94.85,95.12,,,Visualizer
moment,6.108,0.87,0.0,4.02,0.0,,95.6,95.29,,,Visualizer
moment,6.296,0.85,0.0,4.02,0.0,,96.19,95.37,,,Visualizer
moment,6.499,0.81,0.0,4.0,0.0,,96.98,95.4,,,Visualizer
moment,6.696,0.81,0.0,4.01,0.0,,97.54,95.48,,,Visualizer
moment,6.902,0.9,0.0,4.0,0.0,,98.03,95.56,,,Visualizer
moment,7.096,0.98,0.0,4.02,0.0,,98.59,95.72,,,Visualizer
moment,7.297,1.06,0.0,4.02,0.0,,99.15,95.84,,,Visualizer
