information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-12T06:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.5 (0-5),text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb2efc79-ba55-4818-93f2-05c8c7484e5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.198,0.78,0.0,3.67,0.0,,89.06,82.06,,,Visualizer
moment,0.502,0.8,0.0,3.7,0.0,,88.37,82.21,,,Visualizer
moment,0.8,0.86,0.0,3.76,0.0,,86.96,82.32,,,Visualizer
moment,0.998,0.85,0.0,3.82,0.0,,87.49,82.3,,,Visualizer
moment,1.198,0.83,0.0,3.88,0.0,,88.44,82.49,,,Visualizer
moment,1.498,0.85,0.0,3.9,0.0,,89.16,82.84,,,Visualizer
moment,1.696,0.81,0.0,3.95,0.0,,89.89,83.16,,,Visualizer
moment,1.998,0.72,0.0,4.01,0.0,,90.45,83.74,,,Visualizer
moment,2.249,0.73,0.0,4.01,0.0,,90.82,84.39,,,Visualizer
moment,2.444,0.76,0.0,4.05,0.0,,91.12,85.1,,,Visualizer
moment,2.747,0.7,0.0,4.1,0.0,,91.15,85.79,,,Visualizer
moment,2.948,0.67,0.0,4.06,0.0,,91.15,86.43,,,Visualizer
moment,3.246,0.69,0.0,4.07,0.0,,90.72,87.05,,,Visualizer
moment,3.497,0.73,0.0,4.04,0.0,,90.22,87.54,,,Visualizer
moment,3.698,0.76,0.0,4.03,0.0,,89.86,87.98,,,Visualizer
moment,4.001,0.85,0.0,4.03,0.0,,89.39,88.47,,,Visualizer
