information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-22T16:04:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Awards Season,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/813b2494-0146-4cce-9413-04a246d75af2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.006,0.14,0.0,3.54,0.0,,98.94,79.25,,,Visualizer
moment,0.269,0.3,0.2,3.57,0.19,,98.97,79.47,,,Visualizer
moment,0.404,0.29,0.0,3.62,0.0,,98.73,79.46,,,Visualizer
moment,0.629,0.39,-0.1,3.71,-0.1,,97.11,79.48,,,Visualizer
moment,0.854,0.58,-0.1,3.76,-0.1,,93.4,79.5,,,Visualizer
moment,1.034,0.79,-0.1,3.79,-0.1,,91.95,79.49,,,Visualizer
moment,1.258,0.98,0.0,3.82,-0.19,,91.58,79.65,,,Visualizer
moment,1.44,1.06,0.0,3.87,0.0,,91.75,79.84,,,Visualizer
moment,1.664,1.1,0.0,3.92,0.1,,92.46,80.15,,,Visualizer
moment,1.889,1.12,0.0,3.91,0.1,,92.96,80.9,,,Visualizer
moment,2.074,1.35,0.0,3.93,0.1,,93.77,81.8,,,Visualizer
moment,2.294,1.42,0.0,3.95,0.0,,94.39,82.79,,,Visualizer
moment,2.519,1.37,0.1,3.96,0.1,,95.14,83.84,,,Visualizer
moment,2.7,1.5,0.0,3.96,0.0,,95.83,84.92,,,Visualizer
moment,2.969,1.49,0.2,3.96,0.19,,96.38,86.14,,,Visualizer
moment,3.149,1.31,0.1,3.98,0.1,,96.9,87.33,,,Visualizer
moment,3.329,1.38,0.0,3.97,0.0,,97.32,88.45,,,Visualizer
moment,3.553,1.55,0.0,3.97,-0.1,,97.74,89.42,,,Visualizer
moment,3.734,1.73,0.0,4.0,0.0,,98.23,90.28,,,Visualizer
moment,3.959,1.64,0.2,4.05,0.0,,98.69,91.06,,,Visualizer
moment,4.185,1.53,0.3,3.99,0.1,,98.9,91.79,,,Visualizer
moment,4.364,1.61,0.3,4.02,0.1,,99.65,92.59,,,Visualizer
moment,4.588,1.54,0.0,3.98,0.0,,99.93,93.12,,,Visualizer
moment,4.814,1.52,0.0,4.0,0.0,,100.65,93.73,,,Visualizer
moment,4.994,1.6,0.0,3.96,-0.58,,101.16,94.26,,,Visualizer
moment,5.218,1.6,0.0,3.93,0.0,,101.59,94.75,,,Visualizer
moment,5.398,1.59,0.0,4.01,0.0,,102.1,95.2,,,Visualizer
moment,5.669,1.54,0.0,4.01,0.0,,102.72,95.64,,,Visualizer
moment,5.849,1.66,0.0,4.03,-0.1,,103.16,96.0,,,Visualizer
moment,6.029,1.84,0.3,4.06,0.19,,103.46,96.35,,,Visualizer
moment,6.253,2.04,0.0,4.08,0.0,,103.83,96.7,,,Visualizer
moment,6.48,2.04,0.0,4.1,0.0,,104.09,97.04,,,Visualizer
moment,6.704,2.06,0.4,4.12,0.39,,104.28,97.27,,,Visualizer
moment,6.883,2.02,0.7,4.03,0.68,,104.43,97.49,,,Visualizer
moment,7.065,2.02,0.7,4.05,0.39,,104.32,97.79,,,Visualizer
moment,7.379,2.13,0.3,4.06,0.29,,103.91,97.95,,,Visualizer
moment,7.512,2.14,0.6,4.01,0.58,,103.31,98.23,,,Visualizer
moment,7.693,2.14,0.6,4.03,0.19,,102.61,98.42,,,Visualizer
moment,7.919,2.25,0.3,3.99,-0.39,,101.88,98.66,,,Visualizer
moment,8.143,2.35,0.5,4.0,-0.19,,101.19,98.82,,,Visualizer
moment,8.37,2.5,0.4,3.93,0.0,,100.4,98.9,,,Visualizer
moment,8.594,2.78,0.8,3.94,0.19,,99.75,99.0,,,Visualizer
moment,8.821,3.09,0.5,3.93,-0.1,,99.19,99.08,,,Visualizer
moment,8.953,3.54,0.3,3.92,0.0,,98.94,99.0,,,Visualizer
moment,9.179,4.22,0.7,3.67,0.19,,98.76,98.93,,,Visualizer
moment,9.358,4.68,0.8,3.18,0.39,,98.66,98.86,,,Visualizer
moment,9.582,4.73,0.9,2.67,0.1,,98.55,98.75,,,Visualizer
moment,9.808,4.54,0.8,2.11,0.29,,98.51,98.73,,,Visualizer
moment,9.989,4.09,0.4,1.65,0.1,,98.41,98.7,,,Visualizer
moment,10.215,3.82,0.4,1.49,-0.58,,98.37,98.54,,,Visualizer
moment,10.44,3.85,0.7,1.18,-0.1,,98.37,98.38,,,Visualizer
moment,10.619,3.57,0.5,0.92,-0.29,,98.48,98.41,,,Visualizer
moment,10.843,3.35,0.5,0.72,-0.29,,98.3,98.31,,,Visualizer
moment,11.069,3.12,0.5,0.56,0.1,,98.37,98.22,,,Visualizer
moment,11.25,2.88,0.5,0.43,0.1,,98.37,98.17,,,Visualizer
moment,11.521,2.73,0.6,0.34,-0.1,,98.44,98.07,,,Visualizer
moment,11.653,2.61,0.7,0.26,0.19,,98.41,98.01,,,Visualizer
moment,11.88,2.49,0.7,0.2,0.19,,98.3,97.81,,,Visualizer
moment,12.105,2.37,0.7,0.16,0.19,,98.37,97.77,,,Visualizer
moment,12.282,2.28,0.7,0.12,0.1,,98.34,97.74,,,Visualizer
moment,12.509,2.19,0.7,0.1,0.1,,98.3,97.58,,,Visualizer
moment,12.689,2.11,0.8,0.07,0.1,,98.34,97.56,,,Visualizer
moment,12.913,2.04,0.9,0.06,0.19,,98.41,97.58,,,Visualizer
moment,13.138,1.98,0.9,0.05,0.19,,98.34,97.48,,,Visualizer
moment,13.32,1.92,1.0,0.04,0.29,,98.3,97.33,,,Visualizer
moment,13.544,1.87,1.0,0.03,0.29,,98.37,97.31,,,Visualizer
moment,13.77,1.82,1.0,0.02,0.29,,98.3,97.31,,,Visualizer
moment,13.948,1.77,1.0,0.02,0.1,,98.2,97.2,,,Visualizer
moment,14.219,1.73,1.9,0.01,0.97,,98.34,97.17,,,Visualizer
moment,14.398,1.7,2.0,0.01,0.97,,98.27,97.13,,,Visualizer
moment,14.578,1.66,2.0,0.01,0.97,,98.23,97.08,,,Visualizer
moment,14.804,1.62,2.0,0.01,0.97,,98.23,97.06,,,Visualizer
moment,14.984,1.59,2.1,0.0,1.07,,98.27,97.03,,,Visualizer
moment,15.208,1.56,2.1,0.0,0.19,,98.23,97.0,,,Visualizer
moment,15.433,1.53,2.1,0.0,0.1,,98.27,96.9,,,Visualizer
moment,15.614,1.5,2.1,0.0,0.1,,98.34,96.86,,,Visualizer
moment,15.839,1.47,2.1,0.0,0.0,,98.34,96.88,,,Visualizer
moment,16.063,1.44,2.2,0.0,0.1,,98.12,96.79,,,Visualizer
moment,16.243,1.42,2.2,0.0,0.1,,98.27,96.76,,,Visualizer
moment,16.468,1.4,2.3,0.0,0.19,,98.23,96.76,,,Visualizer
moment,16.649,1.38,2.3,0.0,0.19,,98.2,96.71,,,Visualizer
moment,16.92,1.36,2.9,0.0,0.78,,98.3,96.68,,,Visualizer
moment,17.098,1.33,2.8,0.0,0.58,,98.3,96.6,,,Visualizer
moment,17.279,1.32,2.8,0.0,0.58,,98.12,96.56,,,Visualizer
moment,17.503,1.3,3.0,0.0,0.68,,98.37,96.57,,,Visualizer
moment,17.729,1.28,2.8,0.0,0.58,,98.3,96.49,,,Visualizer
moment,17.909,1.26,2.8,0.0,-0.1,,98.23,96.45,,,Visualizer
moment,18.132,1.25,2.9,0.0,0.1,,98.34,96.52,,,Visualizer
moment,18.313,1.23,2.9,0.0,0.1,,98.3,96.4,,,Visualizer
moment,18.583,1.22,2.9,0.0,-0.1,,98.37,96.38,,,Visualizer
moment,18.763,1.2,2.9,0.0,-0.1,,98.3,96.38,,,Visualizer
moment,18.944,1.19,2.9,0.0,0.1,,98.16,96.37,,,Visualizer
moment,19.17,1.17,3.0,0.0,0.19,,98.12,96.38,,,Visualizer
moment,19.393,1.16,3.0,0.0,0.1,,98.27,96.3,,,Visualizer
moment,19.62,1.15,3.0,0.0,0.1,,98.23,96.29,,,Visualizer
moment,19.798,1.14,3.0,0.0,0.1,,98.16,96.21,,,Visualizer
moment,20.114,1.12,3.0,0.0,0.0,,98.23,96.2,,,Visualizer
moment,20.202,1.11,3.0,0.0,0.0,,98.34,96.14,,,Visualizer
moment,20.428,1.1,3.0,0.0,0.0,,98.16,96.11,,,Visualizer
moment,20.61,1.09,3.0,0.0,0.0,,98.27,96.17,,,Visualizer
moment,20.834,1.08,3.0,0.0,0.0,,98.16,96.09,,,Visualizer
moment,21.058,1.07,3.0,0.0,0.0,,98.2,96.08,,,Visualizer
moment,21.238,1.06,3.0,0.0,0.0,,98.16,96.03,,,Visualizer
moment,21.463,1.05,3.0,0.0,0.0,,98.12,96.02,,,Visualizer
moment,21.689,1.04,2.9,0.0,-0.1,,98.2,95.98,,,Visualizer
moment,21.868,1.03,2.9,0.0,-0.1,,98.09,95.98,,,Visualizer
moment,22.092,1.02,2.9,0.0,-0.1,,98.12,95.9,,,Visualizer
moment,22.319,1.01,2.9,0.0,-0.1,,98.2,95.94,,,Visualizer
moment,22.498,1.0,2.9,0.0,-0.1,,98.12,95.92,,,Visualizer
moment,22.768,0.99,2.9,0.0,-0.1,,98.12,95.9,,,Visualizer
moment,22.904,0.98,2.9,0.0,0.0,,98.09,95.83,,,Visualizer
moment,23.127,0.98,2.8,0.0,-0.1,,98.12,95.79,,,Visualizer
moment,23.354,0.97,2.8,0.0,-0.1,,98.02,95.81,,,Visualizer
moment,23.533,0.96,2.9,0.0,0.0,,97.98,95.78,,,Visualizer
moment,23.758,0.95,2.9,0.0,0.0,,98.05,95.78,,,Visualizer
moment,23.938,0.95,3.2,0.0,0.29,,98.12,95.78,,,Visualizer
moment,24.163,0.94,3.3,0.0,0.48,,98.02,95.69,,,Visualizer
moment,24.389,0.93,3.3,0.0,0.48,,97.95,95.72,,,Visualizer
moment,24.569,0.92,3.3,0.0,0.39,,97.98,95.71,,,Visualizer
moment,24.795,0.92,3.5,0.0,0.58,,97.98,95.74,,,Visualizer
moment,25.019,0.91,3.5,0.0,0.19,,97.88,95.73,,,Visualizer
moment,25.2,0.91,3.5,0.0,0.19,,97.91,95.66,,,Visualizer
moment,25.469,0.9,3.6,0.0,0.29,,97.91,95.62,,,Visualizer
moment,25.649,0.9,3.6,0.0,0.29,,97.95,95.63,,,Visualizer
moment,25.828,0.89,3.6,0.0,0.1,,97.84,95.56,,,Visualizer
moment,26.053,0.88,3.6,0.0,0.1,,98.02,95.52,,,Visualizer
moment,26.234,0.88,3.6,0.0,0.1,,97.81,95.55,,,Visualizer
