information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-29T05:36:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts Coffee,text
meta,,,,,,,,,Beans,Hair of the dog,text
meta,,,,,,,,,Description,"Grape Juice
Red Berries
Floral notes
Milk Chocolate mouth feel",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Pete,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a27294f-4dbb-4bc8-b71a-db9b5b3f9f6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,1.48,0.0,3.72,0.0,,94.61,80.46,,,Visualizer
moment,0.525,1.61,-0.02,4.62,-0.0,,92.42,80.62,,,Visualizer
moment,0.794,1.87,-0.02,5.45,-0.0,,91.09,80.64,,,Visualizer
moment,1.05,2.11,-0.02,6.11,-0.0,,91.92,80.68,,,Visualizer
moment,1.275,2.19,-0.02,6.56,-0.0,,92.82,81.0,,,Visualizer
moment,1.542,2.11,-0.02,6.89,-0.0,,93.73,81.83,,,Visualizer
moment,1.8,2.14,-0.05,7.18,-0.01,,94.27,82.95,,,Visualizer
moment,2.063,2.09,0.0,7.39,0.0,,94.68,84.19,,,Visualizer
moment,2.288,2.05,-0.02,7.43,-0.0,,94.68,85.64,,,Visualizer
moment,2.55,1.95,-0.03,7.2,-0.01,,94.75,86.21,,,Visualizer
moment,2.775,1.83,-0.03,7.11,-0.01,,94.48,87.22,,,Visualizer
moment,3.038,1.69,-0.03,7.16,-0.01,,92.79,87.94,,,Visualizer
moment,3.3,1.41,-0.03,7.19,-0.01,,89.0,88.53,,,Visualizer
moment,3.529,1.18,-0.03,7.36,-0.01,,84.55,89.02,,,Visualizer
moment,3.788,1.4,-0.04,7.65,-0.01,,80.54,89.33,,,Visualizer
moment,4.05,1.89,-0.04,7.82,-0.01,,79.04,89.43,,,Visualizer
moment,4.275,2.77,-0.04,7.96,-0.01,,79.87,89.23,,,Visualizer
moment,4.538,3.75,-0.04,7.69,-0.01,,81.59,88.83,,,Visualizer
moment,4.8,4.3,-0.04,6.8,-0.01,,83.49,88.53,,,Visualizer
moment,5.078,4.44,-0.05,5.64,-0.01,,85.16,88.41,,,Visualizer
moment,5.288,4.3,-0.05,4.47,-0.01,,86.36,88.47,,,Visualizer
moment,5.567,3.9,-0.05,3.55,-0.01,,87.34,88.5,,,Visualizer
moment,5.775,3.61,-0.05,2.87,-0.01,,87.96,88.52,,,Visualizer
moment,6.054,3.57,-0.05,2.37,-0.01,,88.48,88.65,,,Visualizer
moment,6.3,3.51,-0.05,1.93,-0.01,,88.81,88.73,,,Visualizer
moment,6.537,3.47,-0.05,1.51,0.0,,89.23,88.6,,,Visualizer
moment,6.788,3.39,-0.05,1.31,-0.01,,89.33,88.62,,,Visualizer
moment,7.05,3.41,-0.05,1.15,-0.01,,89.43,88.58,,,Visualizer
moment,7.275,3.47,-0.05,0.92,-0.0,,89.53,88.57,,,Visualizer
moment,7.538,3.47,-0.05,0.94,-0.0,,89.76,88.57,,,Visualizer
moment,7.8,3.68,-0.05,0.77,-0.0,,89.79,88.62,,,Visualizer
moment,8.073,3.65,-0.04,0.6,-0.0,,89.7,88.48,,,Visualizer
moment,8.296,3.42,-0.05,0.47,-0.0,,89.7,88.49,,,Visualizer
moment,8.551,3.29,-0.05,0.37,-0.0,,89.79,88.52,,,Visualizer
moment,8.775,3.28,-0.05,0.42,-0.0,,89.83,88.42,,,Visualizer
moment,9.038,3.32,-0.05,0.45,-0.0,,89.73,88.37,,,Visualizer
moment,9.3,3.41,-0.05,0.38,-0.0,,89.83,88.41,,,Visualizer
