information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-27T01:33:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e767242-254d-4238-b1f5-2282a03b2aa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,1.3,0.0,4.0,0.0,,88.8,87.44,,,Visualizer
moment,0.221,1.36,0.0,4.85,0.0,,87.2,87.67,,,Visualizer
moment,0.398,1.65,0.0,5.28,0.0,,86.97,87.74,,,Visualizer
moment,0.67,1.75,0.0,5.7,0.0,,88.12,87.78,,,Visualizer
moment,0.851,1.73,0.0,6.13,0.0,,89.0,87.72,,,Visualizer
moment,1.028,1.79,0.0,6.44,0.0,,89.83,87.56,,,Visualizer
moment,1.255,1.7,0.0,6.68,0.0,,90.23,87.53,,,Visualizer
moment,1.434,1.62,0.0,6.98,0.0,,90.36,87.57,,,Visualizer
moment,1.665,1.63,0.0,7.14,0.0,,90.36,87.66,,,Visualizer
moment,1.885,1.7,0.0,7.31,0.0,,90.33,87.82,,,Visualizer
moment,2.062,1.67,0.0,7.46,0.0,,90.03,87.98,,,Visualizer
moment,2.29,1.7,0.0,7.5,0.0,,89.8,88.19,,,Visualizer
moment,2.515,1.76,0.0,7.6,0.0,,89.4,88.31,,,Visualizer
moment,2.7,1.9,0.0,7.62,0.0,,89.3,88.46,,,Visualizer
moment,2.927,2.06,0.0,7.59,0.0,,88.94,88.59,,,Visualizer
moment,3.145,2.34,0.0,7.58,0.0,,88.84,88.72,,,Visualizer
