information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-13T11:58:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb765398-1f62-483a-af35-39f2eb93757e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.008,1.54,0.0,3.89,0.0,,198.39,194.47,,,Visualizer
moment,0.187,1.73,0.0,3.89,0.0,,189.26,194.99,,,Visualizer
moment,0.451,1.59,0.0,3.91,0.0,,186.56,194.83,,,Visualizer
moment,0.674,1.62,0.0,3.94,0.0,,188.61,194.83,,,Visualizer
moment,0.824,1.77,0.0,3.95,0.0,,190.73,194.86,,,Visualizer
moment,1.011,1.79,0.0,3.93,0.0,,192.51,194.75,,,Visualizer
moment,1.237,1.74,0.0,3.97,0.0,,193.94,194.18,,,Visualizer
moment,1.424,1.59,0.0,3.97,0.0,,195.5,193.74,,,Visualizer
moment,1.649,1.55,0.0,3.99,0.0,,196.64,193.53,,,Visualizer
moment,1.839,1.74,0.0,3.98,0.0,,197.48,193.49,,,Visualizer
moment,2.064,1.62,0.0,4.06,0.0,,198.69,193.59,,,Visualizer
moment,2.286,1.67,0.0,4.0,0.0,,199.67,193.75,,,Visualizer
moment,2.474,1.81,0.0,3.97,0.0,,200.27,194.08,,,Visualizer
moment,2.699,1.67,0.0,4.05,0.0,,200.4,194.4,,,Visualizer
moment,2.886,1.53,0.0,3.99,0.0,,201.19,194.59,,,Visualizer
moment,3.151,1.64,0.0,4.05,0.0,,201.62,194.81,,,Visualizer
