information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-28T01:07:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1664d402-0084-4274-8ae5-2f8c1b6c9db9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.06,2.02,0.02,,88.0,86.38,,,Visualizer
moment,0.54,0.0,0.06,3.08,0.02,,88.06,86.75,,,Visualizer
moment,0.764,0.0,0.0,4.2,0.0,,87.96,86.81,,,Visualizer
moment,1.079,0.0,0.08,5.15,0.02,,87.05,86.74,,,Visualizer
moment,1.259,0.06,0.0,5.79,0.0,,85.98,86.79,,,Visualizer
moment,1.574,0.23,0.0,6.31,0.0,,85.72,86.84,,,Visualizer
moment,1.798,0.39,0.0,6.74,0.0,,86.11,86.9,,,Visualizer
moment,2.024,0.48,0.0,7.0,0.0,,86.66,86.88,,,Visualizer
moment,2.294,0.54,0.0,7.2,0.0,,87.45,86.92,,,Visualizer
moment,2.519,0.63,0.0,7.4,0.0,,88.16,87.07,,,Visualizer
moment,2.834,0.77,0.0,7.47,0.0,,88.98,87.17,,,Visualizer
moment,3.013,0.85,0.0,7.47,0.0,,89.64,87.59,,,Visualizer
moment,3.329,0.9,0.0,7.43,0.0,,90.07,87.94,,,Visualizer
moment,3.509,0.99,0.06,7.34,0.02,,90.43,88.27,,,Visualizer
moment,3.828,1.1,0.06,7.21,0.02,,90.66,88.59,,,Visualizer
moment,4.139,1.21,0.06,6.97,0.02,,90.77,88.85,,,Visualizer
moment,4.274,1.29,0.0,6.62,-0.02,,90.8,89.06,,,Visualizer
moment,4.544,1.37,0.0,6.16,-0.02,,90.6,89.36,,,Visualizer
moment,4.772,1.47,0.0,5.54,-0.02,,90.46,89.38,,,Visualizer
moment,5.084,1.5,0.07,4.86,-0.0,,90.43,89.48,,,Visualizer
moment,5.264,1.49,0.13,4.16,0.03,,90.2,89.55,,,Visualizer
moment,5.578,1.46,0.13,3.56,0.03,,90.14,89.5,,,Visualizer
moment,5.758,1.43,0.12,3.04,0.03,,90.0,89.6,,,Visualizer
moment,6.074,1.43,0.12,2.52,0.03,,89.87,89.61,,,Visualizer
moment,6.389,1.37,0.11,2.11,0.03,,89.71,89.57,,,Visualizer
moment,6.524,1.38,0.11,1.77,0.03,,89.61,89.51,,,Visualizer
moment,6.794,1.35,0.11,1.38,0.03,,89.64,89.52,,,Visualizer
moment,7.019,1.28,0.11,1.08,0.03,,89.54,89.46,,,Visualizer
moment,7.333,1.24,0.1,0.84,0.03,,89.44,89.46,,,Visualizer
moment,7.513,1.18,0.1,0.65,0.01,,89.34,89.43,,,Visualizer
moment,7.829,1.14,0.1,0.51,0.01,,89.31,89.33,,,Visualizer
moment,8.009,1.12,0.0,0.45,-0.02,,89.28,89.35,,,Visualizer
moment,8.323,1.18,0.0,0.54,-0.02,,89.31,89.36,,,Visualizer
moment,8.548,1.22,0.0,0.43,0.0,,89.08,89.27,,,Visualizer
moment,8.773,1.19,0.0,0.34,0.0,,89.08,89.26,,,Visualizer
moment,9.043,1.21,0.0,0.26,-0.02,,89.11,89.3,,,Visualizer
moment,9.268,1.18,0.08,0.2,0.0,,89.08,89.24,,,Visualizer
moment,9.583,1.13,0.09,0.16,-0.01,,88.98,89.15,,,Visualizer
moment,9.763,1.11,0.12,0.12,0.0,,89.02,89.16,,,Visualizer
moment,10.087,1.09,0.14,0.1,0.01,,88.92,89.1,,,Visualizer
moment,10.259,1.08,0.16,0.24,0.01,,88.95,89.12,,,Visualizer
moment,10.573,1.18,0.16,0.28,0.01,,88.85,89.04,,,Visualizer
moment,10.798,1.2,0.18,0.23,0.02,,88.75,88.95,,,Visualizer
moment,11.023,1.2,0.34,0.18,0.06,,88.79,88.94,,,Visualizer
moment,11.294,1.17,0.31,0.14,0.05,,88.62,88.91,,,Visualizer
moment,11.518,1.12,0.32,0.11,0.06,,88.79,88.86,,,Visualizer
moment,11.833,1.1,0.32,0.08,0.06,,88.65,88.93,,,Visualizer
moment,12.013,1.08,0.46,0.12,0.12,,88.69,88.86,,,Visualizer
moment,12.329,1.11,0.45,0.18,0.12,,88.52,88.81,,,Visualizer
moment,12.643,1.17,0.44,0.25,0.11,,88.46,88.84,,,Visualizer
moment,12.778,1.16,0.54,0.2,0.14,,88.43,88.8,,,Visualizer
moment,13.048,1.14,0.55,0.16,0.14,,88.36,88.74,,,Visualizer
moment,13.273,1.14,0.53,0.12,0.14,,88.23,88.74,,,Visualizer
moment,13.543,1.11,0.53,0.1,0.11,,88.29,88.73,,,Visualizer
moment,13.768,1.1,0.65,0.16,0.14,,88.2,88.65,,,Visualizer
moment,14.083,1.13,0.65,0.16,0.14,,88.13,88.69,,,Visualizer
moment,14.267,1.12,0.64,0.13,0.13,,88.06,88.7,,,Visualizer
moment,14.533,1.11,0.67,0.22,0.13,,88.1,88.62,,,Visualizer
moment,14.803,1.15,0.69,0.24,0.14,,88.0,88.59,,,Visualizer
moment,15.073,1.15,0.85,0.25,0.13,,87.93,88.57,,,Visualizer
moment,15.298,1.17,0.85,0.2,0.14,,87.9,88.53,,,Visualizer
moment,15.523,1.15,0.85,0.16,0.14,,87.87,88.5,,,Visualizer
moment,15.793,1.14,1.02,0.12,0.18,,87.8,88.54,,,Visualizer
moment,16.018,1.12,1.03,0.09,0.18,,87.8,88.54,,,Visualizer
moment,16.333,1.13,0.0,0.22,-0.12,,87.77,88.55,,,Visualizer
moment,16.513,1.2,1.12,0.39,0.18,,87.77,88.52,,,Visualizer
moment,16.828,1.29,1.21,0.54,0.2,,87.57,88.45,,,Visualizer
moment,17.143,1.39,1.15,0.7,0.16,,87.45,88.45,,,Visualizer
moment,17.279,1.53,1.29,0.8,0.2,,87.18,88.42,,,Visualizer
moment,17.548,1.68,1.29,0.9,0.2,,87.12,88.44,,,Visualizer
moment,17.773,1.79,1.35,1.08,0.21,,87.05,88.42,,,Visualizer
moment,18.043,1.99,1.44,1.2,0.21,,86.82,88.38,,,Visualizer
