information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-22T12:30:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e701a0a3-764e-490e-a541-47945e3388b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.043,0.24,-0.01,4.02,-0.01,,192.51,189.95,,,Visualizer
moment,0.239,0.34,0.0,3.71,0.0,,190.61,190.13,,,Visualizer
moment,0.438,0.69,0.0,3.2,0.0,,187.91,190.23,,,Visualizer
moment,0.64,0.62,0.0,3.66,0.0,,187.44,190.17,,,Visualizer
moment,0.894,0.57,0.0,4.68,0.01,,188.02,190.25,,,Visualizer
moment,1.09,0.64,0.0,5.57,0.01,,188.85,190.24,,,Visualizer
moment,1.289,0.76,0.0,6.27,0.0,,189.73,189.98,,,Visualizer
moment,1.49,0.95,0.0,6.77,0.0,,190.32,189.62,,,Visualizer
moment,1.699,1.12,0.0,7.14,0.0,,191.26,189.34,,,Visualizer
moment,1.888,1.11,0.0,7.38,0.0,,191.91,189.4,,,Visualizer
moment,2.142,1.19,0.0,7.54,0.0,,192.74,189.59,,,Visualizer
moment,2.34,1.2,0.0,7.66,0.0,,193.58,189.62,,,Visualizer
moment,2.54,1.19,0.0,7.77,0.0,,194.53,189.73,,,Visualizer
moment,2.792,1.17,0.0,7.79,0.0,,195.07,190.05,,,Visualizer
moment,2.938,1.22,0.0,7.81,0.0,,195.19,190.35,,,Visualizer
moment,3.138,1.24,0.0,7.84,0.0,,195.43,190.62,,,Visualizer
moment,3.39,1.33,-0.01,7.86,-0.01,,195.67,191.0,,,Visualizer
moment,3.592,1.47,-0.01,7.89,-0.01,,195.36,191.44,,,Visualizer
moment,3.79,1.61,-0.02,7.84,-0.02,,195.31,191.68,,,Visualizer
moment,3.994,1.82,-0.02,7.81,-0.02,,195.01,192.17,,,Visualizer
moment,4.192,2.06,-0.02,7.69,-0.02,,194.53,192.43,,,Visualizer
moment,4.388,2.3,-0.02,7.58,-0.02,,194.23,192.69,,,Visualizer
