information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-21T12:25:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,4.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5f02566-2f85-4e37-891f-69d606105303,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.05,1.2,3.87,-0.74,,86.02,84.45,,,Visualizer
moment,0.224,0.03,-0.5,4.97,-2.03,,86.02,84.7,,,Visualizer
moment,0.404,0.04,1.0,6.02,0.92,,85.8,84.83,,,Visualizer
moment,0.719,0.24,1.4,6.73,1.29,,85.15,84.73,,,Visualizer
moment,0.899,0.36,1.2,7.31,1.11,,85.18,84.71,,,Visualizer
moment,1.034,0.46,1.2,7.72,1.11,,84.96,84.71,,,Visualizer
moment,1.259,0.86,1.6,7.99,1.47,,84.41,84.71,,,Visualizer
moment,1.439,2.34,1.6,8.0,1.47,,83.47,84.76,,,Visualizer
moment,1.709,5.2,1.8,7.65,0.18,,82.67,84.87,,,Visualizer
moment,1.934,8.54,1.4,6.95,0.18,,82.06,84.93,,,Visualizer
moment,2.069,11.07,1.8,5.88,0.55,,82.06,85.0,,,Visualizer
moment,2.339,12.25,1.7,4.68,0.09,,81.9,84.95,,,Visualizer
moment,2.519,12.35,1.7,3.65,0.09,,81.8,85.03,,,Visualizer
moment,2.699,12.34,0.0,2.84,-1.66,,81.77,85.09,,,Visualizer
moment,2.971,12.39,0.0,2.21,-1.29,,81.84,85.07,,,Visualizer
moment,3.149,12.4,0.0,1.72,-1.57,,81.8,85.02,,,Visualizer
moment,3.329,12.41,0.0,1.34,-1.57,,81.84,85.1,,,Visualizer
moment,3.599,12.44,0.0,1.04,-1.57,,81.77,85.01,,,Visualizer
moment,3.779,12.46,-0.1,0.81,-0.09,,81.87,84.97,,,Visualizer
