information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T16:57:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89c6d90e-eae1-45f3-aa11-a4afbb65387f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.1,0.0,4.27,0.0,,93.84,91.99,,,Visualizer
moment,0.405,0.1,0.0,5.33,0.0,,92.79,92.36,,,Visualizer
moment,0.63,0.19,0.0,6.07,0.0,,90.9,92.43,,,Visualizer
moment,0.9,0.37,0.0,6.66,0.0,,90.87,92.38,,,Visualizer
moment,1.035,0.57,0.0,7.03,0.0,,91.23,92.35,,,Visualizer
moment,1.305,0.61,0.0,7.33,0.0,,91.8,92.32,,,Visualizer
moment,1.53,0.65,0.0,7.54,0.0,,92.55,92.35,,,Visualizer
moment,1.665,0.7,0.0,7.71,0.0,,93.09,92.42,,,Visualizer
moment,1.98,0.68,0.0,7.82,0.0,,93.73,92.49,,,Visualizer
moment,2.07,0.68,0.0,7.94,0.0,,93.98,92.68,,,Visualizer
moment,2.34,0.71,0.0,7.98,0.0,,94.28,92.89,,,Visualizer
moment,2.61,0.71,0.0,7.98,0.0,,94.21,93.03,,,Visualizer
moment,2.7,0.72,0.0,7.93,0.0,,94.18,93.31,,,Visualizer
moment,3.015,0.75,0.0,7.98,0.0,,94.04,93.4,,,Visualizer
moment,3.152,0.81,0.0,7.99,0.0,,93.91,93.5,,,Visualizer
moment,3.42,0.84,0.0,7.96,0.0,,93.73,93.62,,,Visualizer
moment,3.555,0.85,0.0,7.97,0.0,,93.63,93.66,,,Visualizer
moment,3.825,0.93,0.0,7.96,0.0,,93.36,93.73,,,Visualizer
moment,3.96,1.0,0.0,7.98,0.0,,93.26,93.77,,,Visualizer
moment,4.229,1.06,0.0,7.98,0.0,,93.26,93.76,,,Visualizer
moment,4.365,1.13,0.0,7.96,0.0,,93.19,93.74,,,Visualizer
moment,4.635,1.2,0.0,8.0,0.0,,93.23,93.76,,,Visualizer
moment,4.905,1.28,0.0,8.02,0.0,,93.16,93.68,,,Visualizer
moment,4.994,1.38,0.0,7.98,0.0,,93.02,93.62,,,Visualizer
moment,5.265,1.52,0.0,7.94,0.0,,93.02,93.63,,,Visualizer
moment,5.535,1.58,0.0,7.98,0.0,,93.05,93.61,,,Visualizer
moment,5.625,1.65,0.0,7.99,0.0,,93.05,93.61,,,Visualizer
moment,5.85,1.72,0.0,7.96,0.0,,93.09,93.61,,,Visualizer
moment,6.03,1.83,0.0,7.98,0.0,,93.02,93.51,,,Visualizer
moment,6.3,1.9,0.0,7.9,0.0,,93.12,93.52,,,Visualizer
moment,6.57,1.92,0.0,7.9,0.0,,93.09,93.47,,,Visualizer
moment,6.66,1.98,0.0,7.93,0.0,,93.12,93.42,,,Visualizer
moment,6.93,1.99,0.0,7.91,0.0,,93.19,93.48,,,Visualizer
moment,7.155,2.0,0.0,7.93,0.0,,93.23,93.47,,,Visualizer
moment,7.335,2.03,0.0,7.92,0.0,,93.23,93.5,,,Visualizer
moment,7.605,2.02,0.0,7.94,0.0,,93.19,93.48,,,Visualizer
moment,7.695,2.03,0.0,7.97,0.0,,93.05,93.45,,,Visualizer
moment,7.965,1.99,0.0,7.98,0.0,,93.29,93.49,,,Visualizer
moment,8.19,1.96,0.0,8.01,0.0,,93.26,93.5,,,Visualizer
moment,8.325,2.03,0.0,7.95,0.0,,93.26,93.53,,,Visualizer
moment,8.595,1.98,0.0,7.96,0.0,,93.16,93.47,,,Visualizer
moment,8.775,2.01,0.0,7.98,0.0,,93.12,93.47,,,Visualizer
moment,9.0,1.97,0.0,7.97,0.0,,93.05,93.44,,,Visualizer
moment,9.27,1.92,0.0,7.97,0.0,,93.12,93.39,,,Visualizer
moment,9.36,1.92,0.0,7.98,0.0,,93.02,93.46,,,Visualizer
moment,9.63,1.93,0.0,8.03,0.0,,93.02,93.4,,,Visualizer
moment,9.9,1.98,0.0,8.05,0.0,,92.99,93.37,,,Visualizer
moment,9.99,1.92,0.0,8.03,0.0,,92.99,93.34,,,Visualizer
moment,10.214,1.86,0.0,7.99,0.0,,93.02,93.39,,,Visualizer
moment,10.485,1.85,0.0,7.99,0.0,,92.89,93.32,,,Visualizer
moment,10.71,1.86,0.0,7.98,0.0,,92.82,93.37,,,Visualizer
